id,title,media_type,modality,device,device_facility,media_parent_id,physical_object_id,physical_object_title,physical_object_organization,physical_object_type,physical_object_taxonomy_name,physical_object_taxonomy_gbif,part,side,creator,short_description,description,ip_holder,copyright_statement,license,morphosource_use_agreement_type,permits_commercial_use,permits_3d_use,required_archival_of_published_derivatives,funding,publisher,cite_as,ark,doi,external_identifier,external_media_url,visibility,in_collections,date_uploaded,date_modified,legacy_media_group_id,legacy_media_file_id,x_pixel_spacing,y_pixel_spacing,z_pixel_spacing,slice_thickness,unit,number_of_images_in_set,data_manager,data_depositor,data_sponsor,file_thumbnail_url
000164583,"Humerus, Proximal End [CTImageSeries] [Etc]",Volumetric Image Series,MicroNanoXRayComputedTomography,Scanco Medical µCT 35,JD Wheat Veterinary Orthopedic Research Laboratory,"",000S45037,amnh:birds:SKEL-14989,AMNH Ornithology Collection,Biological Specimen,Junco hyemalis aikeni,Animalia; Chordata; Aves; Passeriformes; Emberizidae; Junco; hyemalis; aikeni,"humerus, proximal end",Left,"",zipped dicom stack,Migrated MorphoSource 1 Media File Title: zipped dicom stack,American Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"NSF DGE-1106400; NSF DGE-1752814; NSF DGE-0903711; American Society of Bone and Mineral Research 2018 Adele L. Boskey Young Investigator Award; 2015 Award from the American Ornithologists' Union, UC Berkeley Museum of Vertebrate Zoology Karl Koford Fund, Wihelm Martens Fund, Albert Preston Hendrickson Fund, David and Marvalee Wake Fund; UC Berkeley Department of Integrative Biology Graduate Research Funds; UC Berkeley Chapter of Sigma Xi Grants in Aid of Research","","",ark:/87602/m4/M164583,10.17602/M2/M164583,"","",restricted_download,American Museum of Natural History Department of Ornithology; Wing and leg bone microstructure reflects migratory demands in resident and migrant populations of the Dark-eyed Junco,2020-10-08T22:54:39Z,2020-11-06T09:54:36Z,84774,164583,0.006,0.006,0.006,0.006,Mm,455,Thomas Trombone,Leeann Louis,MorphoSource,/downloads/000331401?file=thumbnail&t=1604656476
000164581,"Femur, Distal End [CTImageSeries] [Etc]",Volumetric Image Series,MicroNanoXRayComputedTomography,Scanco Medical µCT 35,JD Wheat Veterinary Orthopedic Research Laboratory,"",000S45037,amnh:birds:SKEL-14989,AMNH Ornithology Collection,Biological Specimen,Junco hyemalis aikeni,Animalia; Chordata; Aves; Passeriformes; Emberizidae; Junco; hyemalis; aikeni,"femur, distal end",Left,"",zipped dicom stack,Migrated MorphoSource 1 Media File Title: zipped dicom stack,American Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"NSF DGE-0903711; NSF DGE-1106400; American Society of Bone and Mineral Research 2018 Adele L. Boskey Young Investigator Award; UC Berkeley Chapter of Sigma Xi Grants in Aid of Research; UC Berkeley Department of Integrative Biology Graduate Research Funds; NSF DGE-1752814; 2015 Award from the American Ornithologists' Union, UC Berkeley Museum of Vertebrate Zoology Karl Koford Fund, Wihelm Martens Fund, Albert Preston Hendrickson Fund, David and Marvalee Wake Fund","","",ark:/87602/m4/M164581,10.17602/M2/M164581,"","",restricted_download,American Museum of Natural History Department of Ornithology; Wing and leg bone microstructure reflects migratory demands in resident and migrant populations of the Dark-eyed Junco,2020-10-08T22:54:07Z,2020-11-06T09:54:36Z,84774,164581,0.006,0.006,0.006,0.006,Mm,455,Thomas Trombone,Leeann Louis,MorphoSource,/downloads/000331399?file=thumbnail&t=1604656476
000164578,"Humerus, Proximal End [CTImageSeries] [Etc]",Volumetric Image Series,MicroNanoXRayComputedTomography,Scanco Medical µCT 35,JD Wheat Veterinary Orthopedic Research Laboratory,"",000S45036,amnh:birds:SKEL-14988,AMNH Ornithology Collection,Biological Specimen,Junco hyemalis aikeni,Animalia; Chordata; Aves; Passeriformes; Emberizidae; Junco; hyemalis; aikeni,"humerus, proximal end",Left,"",zipped dicom stack,Migrated MorphoSource 1 Media File Title: zipped dicom stack,American Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"NSF DGE-1106400; NSF DGE-1752814; NSF DGE-0903711; American Society of Bone and Mineral Research 2018 Adele L. Boskey Young Investigator Award; 2015 Award from the American Ornithologists' Union, UC Berkeley Museum of Vertebrate Zoology Karl Koford Fund, Wihelm Martens Fund, Albert Preston Hendrickson Fund, David and Marvalee Wake Fund; UC Berkeley Department of Integrative Biology Graduate Research Funds; UC Berkeley Chapter of Sigma Xi Grants in Aid of Research","","",ark:/87602/m4/M164578,10.17602/M2/M164578,"","",restricted_download,American Museum of Natural History Department of Ornithology; Wing and leg bone microstructure reflects migratory demands in resident and migrant populations of the Dark-eyed Junco,2020-10-08T22:53:29Z,2020-11-06T09:54:25Z,84772,164578,0.006,0.006,0.006,0.006,Mm,450,Thomas Trombone,Leeann Louis,MorphoSource,/downloads/000331396?file=thumbnail&t=1604656465
000164576,"Femur, Distal End [CTImageSeries] [Etc]",Volumetric Image Series,MicroNanoXRayComputedTomography,Scanco Medical µCT 35,JD Wheat Veterinary Orthopedic Research Laboratory,"",000S45036,amnh:birds:SKEL-14988,AMNH Ornithology Collection,Biological Specimen,Junco hyemalis aikeni,Animalia; Chordata; Aves; Passeriformes; Emberizidae; Junco; hyemalis; aikeni,"femur, distal end",Left,"",zipped dicom stack,Migrated MorphoSource 1 Media File Title: zipped dicom stack,American Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"UC Berkeley Chapter of Sigma Xi Grants in Aid of Research; UC Berkeley Department of Integrative Biology Graduate Research Funds; NSF DGE-0903711; NSF DGE-1106400; NSF DGE-1752814; American Society of Bone and Mineral Research 2018 Adele L. Boskey Young Investigator Award; 2015 Award from the American Ornithologists' Union, UC Berkeley Museum of Vertebrate Zoology Karl Koford Fund, Wihelm Martens Fund, Albert Preston Hendrickson Fund, David and Marvalee Wake Fund","","",ark:/87602/m4/M164576,10.17602/M2/M164576,"","",restricted_download,American Museum of Natural History Department of Ornithology; Wing and leg bone microstructure reflects migratory demands in resident and migrant populations of the Dark-eyed Junco,2020-10-08T22:52:58Z,2020-11-06T09:54:23Z,84772,164576,0.006,0.006,0.006,0.006,Mm,450,Thomas Trombone,Leeann Louis,MorphoSource,/downloads/000331395?file=thumbnail&t=1604656463
000164580,"Humerus, Midshaft [CTImageSeries] [Etc]",Volumetric Image Series,MicroNanoXRayComputedTomography,Scanco Medical µCT 35,JD Wheat Veterinary Orthopedic Research Laboratory,"",000S45036,amnh:birds:SKEL-14988,AMNH Ornithology Collection,Biological Specimen,Junco hyemalis aikeni,Animalia; Chordata; Aves; Passeriformes; Emberizidae; Junco; hyemalis; aikeni,"humerus, midshaft",Left,"",zipped dicom stack,Migrated MorphoSource 1 Media File Title: zipped dicom stack,American Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"NSF DGE-1106400; NSF DGE-1752814; NSF DGE-0903711; American Society of Bone and Mineral Research 2018 Adele L. Boskey Young Investigator Award; 2015 Award from the American Ornithologists' Union, UC Berkeley Museum of Vertebrate Zoology Karl Koford Fund, Wihelm Martens Fund, Albert Preston Hendrickson Fund, David and Marvalee Wake Fund; UC Berkeley Department of Integrative Biology Graduate Research Funds; UC Berkeley Chapter of Sigma Xi Grants in Aid of Research","","",ark:/87602/m4/M164580,10.17602/M2/M164580,"","",restricted_download,American Museum of Natural History Department of Ornithology; Wing and leg bone microstructure reflects migratory demands in resident and migrant populations of the Dark-eyed Junco,2020-10-08T22:53:59Z,2020-11-06T09:54:26Z,84772,164580,0.006,0.006,0.006,0.006,Mm,187,Thomas Trombone,Leeann Louis,MorphoSource,/downloads/000331397?file=thumbnail&t=1604656466
000164577,"Femur, Midshaft [CTImageSeries] [Etc]",Volumetric Image Series,MicroNanoXRayComputedTomography,Scanco Medical µCT 35,JD Wheat Veterinary Orthopedic Research Laboratory,"",000S45036,amnh:birds:SKEL-14988,AMNH Ornithology Collection,Biological Specimen,Junco hyemalis aikeni,Animalia; Chordata; Aves; Passeriformes; Emberizidae; Junco; hyemalis; aikeni,"femur, midshaft",Left,"",zipped dicom stack,Migrated MorphoSource 1 Media File Title: zipped dicom stack,American Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"NSF DGE-1106400; NSF DGE-1752814; NSF DGE-0903711; American Society of Bone and Mineral Research 2018 Adele L. Boskey Young Investigator Award; 2015 Award from the American Ornithologists' Union, UC Berkeley Museum of Vertebrate Zoology Karl Koford Fund, Wihelm Martens Fund, Albert Preston Hendrickson Fund, David and Marvalee Wake Fund; UC Berkeley Department of Integrative Biology Graduate Research Funds; UC Berkeley Chapter of Sigma Xi Grants in Aid of Research","","",ark:/87602/m4/M164577,10.17602/M2/M164577,"","",restricted_download,American Museum of Natural History Department of Ornithology; Wing and leg bone microstructure reflects migratory demands in resident and migrant populations of the Dark-eyed Junco,2020-10-08T22:53:22Z,2020-11-06T09:54:23Z,84772,164577,0.006,0.006,0.006,0.006,Mm,187,Thomas Trombone,Leeann Louis,MorphoSource,/downloads/000331394?file=thumbnail&t=1604656463
000164536,"Humerus, Midshaft [CTImageSeries] [Etc]",Volumetric Image Series,MicroNanoXRayComputedTomography,Scanco Medical µCT 35,JD Wheat Veterinary Orthopedic Research Laboratory,"",000S45015,amnh:birds:SKEL-14987,AMNH Ornithology Collection,Biological Specimen,Junco hyemalis aikeni,Animalia; Chordata; Aves; Passeriformes; Emberizidae; Junco; hyemalis; aikeni,"humerus, midshaft",Right,"",zipped dicom stack,Migrated MorphoSource 1 Media File Title: zipped dicom stack,American Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"NSF DGE-1106400; NSF DGE-1752814; NSF DGE-0903711; American Society of Bone and Mineral Research 2018 Adele L. Boskey Young Investigator Award; 2015 Award from the American Ornithologists' Union, UC Berkeley Museum of Vertebrate Zoology Karl Koford Fund, Wihelm Martens Fund, Albert Preston Hendrickson Fund, David and Marvalee Wake Fund; UC Berkeley Department of Integrative Biology Graduate Research Funds; UC Berkeley Chapter of Sigma Xi Grants in Aid of Research","","",ark:/87602/m4/M164536,10.17602/M2/M164536,"","",restricted_download,American Museum of Natural History Department of Ornithology; Wing and leg bone microstructure reflects migratory demands in resident and migrant populations of the Dark-eyed Junco,2020-10-08T20:32:38Z,2020-11-06T09:53:20Z,84749,164536,0.006,0.006,0.006,0.006,Mm,225,Thomas Trombone,Leeann Louis,MorphoSource,/downloads/000331362?file=thumbnail&t=1604656400
000164535,"Humerus, Proximal End [CTImageSeries] [Etc]",Volumetric Image Series,MicroNanoXRayComputedTomography,Scanco Medical µCT 35,JD Wheat Veterinary Orthopedic Research Laboratory,"",000S45015,amnh:birds:SKEL-14987,AMNH Ornithology Collection,Biological Specimen,Junco hyemalis aikeni,Animalia; Chordata; Aves; Passeriformes; Emberizidae; Junco; hyemalis; aikeni,"humerus, proximal end",Right,"",zipped dicom stack,Migrated MorphoSource 1 Media File Title: zipped dicom stack,American Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"NSF DGE-0903711; NSF DGE-1106400; American Society of Bone and Mineral Research 2018 Adele L. Boskey Young Investigator Award; UC Berkeley Chapter of Sigma Xi Grants in Aid of Research; UC Berkeley Department of Integrative Biology Graduate Research Funds; NSF DGE-1752814; 2015 Award from the American Ornithologists' Union, UC Berkeley Museum of Vertebrate Zoology Karl Koford Fund, Wihelm Martens Fund, Albert Preston Hendrickson Fund, David and Marvalee Wake Fund","","",ark:/87602/m4/M164535,10.17602/M2/M164535,"","",restricted_download,American Museum of Natural History Department of Ornithology; Wing and leg bone microstructure reflects migratory demands in resident and migrant populations of the Dark-eyed Junco,2020-10-08T20:32:12Z,2020-11-06T09:53:18Z,84749,164535,0.006,0.006,0.006,0.006,Mm,458,Thomas Trombone,Leeann Louis,MorphoSource,/downloads/000331361?file=thumbnail&t=1604656398
000164533,"Femur, Distal End [CTImageSeries] [Etc]",Volumetric Image Series,MicroNanoXRayComputedTomography,Scanco Medical µCT 35,JD Wheat Veterinary Orthopedic Research Laboratory,"",000S45015,amnh:birds:SKEL-14987,AMNH Ornithology Collection,Biological Specimen,Junco hyemalis aikeni,Animalia; Chordata; Aves; Passeriformes; Emberizidae; Junco; hyemalis; aikeni,"femur, distal end",Right,"",zipped dicom stack,Migrated MorphoSource 1 Media File Title: zipped dicom stack,American Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"NSF DGE-1106400; NSF DGE-1752814; NSF DGE-0903711; American Society of Bone and Mineral Research 2018 Adele L. Boskey Young Investigator Award; 2015 Award from the American Ornithologists' Union, UC Berkeley Museum of Vertebrate Zoology Karl Koford Fund, Wihelm Martens Fund, Albert Preston Hendrickson Fund, David and Marvalee Wake Fund; UC Berkeley Department of Integrative Biology Graduate Research Funds; UC Berkeley Chapter of Sigma Xi Grants in Aid of Research","","",ark:/87602/m4/M164533,10.17602/M2/M164533,"","",restricted_download,American Museum of Natural History Department of Ornithology; Wing and leg bone microstructure reflects migratory demands in resident and migrant populations of the Dark-eyed Junco,2020-10-08T20:31:51Z,2020-11-06T09:53:14Z,84749,164533,0.006,0.006,0.006,0.006,Mm,458,Thomas Trombone,Leeann Louis,MorphoSource,/downloads/000331359?file=thumbnail&t=1604656394
000164534,"Femur, Midshaft [CTImageSeries] [Etc]",Volumetric Image Series,MicroNanoXRayComputedTomography,Scanco Medical µCT 35,JD Wheat Veterinary Orthopedic Research Laboratory,"",000S45015,amnh:birds:SKEL-14987,AMNH Ornithology Collection,Biological Specimen,Junco hyemalis aikeni,Animalia; Chordata; Aves; Passeriformes; Emberizidae; Junco; hyemalis; aikeni,"femur, midshaft",Right,"",zipped dicom stack,Migrated MorphoSource 1 Media File Title: zipped dicom stack,American Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"NSF DGE-0903711; NSF DGE-1106400; American Society of Bone and Mineral Research 2018 Adele L. Boskey Young Investigator Award; UC Berkeley Chapter of Sigma Xi Grants in Aid of Research; UC Berkeley Department of Integrative Biology Graduate Research Funds; NSF DGE-1752814; 2015 Award from the American Ornithologists' Union, UC Berkeley Museum of Vertebrate Zoology Karl Koford Fund, Wihelm Martens Fund, Albert Preston Hendrickson Fund, David and Marvalee Wake Fund","","",ark:/87602/m4/M164534,10.17602/M2/M164534,"","",restricted_download,American Museum of Natural History Department of Ornithology; Wing and leg bone microstructure reflects migratory demands in resident and migrant populations of the Dark-eyed Junco,2020-10-08T20:32:06Z,2020-11-06T09:53:14Z,84749,164534,0.006,0.006,0.006,0.006,Mm,225,Thomas Trombone,Leeann Louis,MorphoSource,/downloads/000331360?file=thumbnail&t=1604656394
000164532,"Humerus, Midshaft [CTImageSeries] [Etc]",Volumetric Image Series,MicroNanoXRayComputedTomography,Scanco Medical µCT 35,JD Wheat Veterinary Orthopedic Research Laboratory,"",000S45014,amnh:birds:SKEL-14986,AMNH Ornithology Collection,Biological Specimen,Junco hyemalis aikeni,Animalia; Chordata; Aves; Passeriformes; Emberizidae; Junco; hyemalis; aikeni,"humerus, midshaft",Left,"",zipped dicom stack,Migrated MorphoSource 1 Media File Title: zipped dicom stack,American Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"NSF DGE-0903711; NSF DGE-1106400; American Society of Bone and Mineral Research 2018 Adele L. Boskey Young Investigator Award; UC Berkeley Chapter of Sigma Xi Grants in Aid of Research; UC Berkeley Department of Integrative Biology Graduate Research Funds; NSF DGE-1752814; 2015 Award from the American Ornithologists' Union, UC Berkeley Museum of Vertebrate Zoology Karl Koford Fund, Wihelm Martens Fund, Albert Preston Hendrickson Fund, David and Marvalee Wake Fund","","",ark:/87602/m4/M164532,10.17602/M2/M164532,"","",restricted_download,American Museum of Natural History Department of Ornithology; Wing and leg bone microstructure reflects migratory demands in resident and migrant populations of the Dark-eyed Junco,2020-10-08T20:31:46Z,2020-11-06T09:53:08Z,84748,164532,0.006,0.006,0.006,0.006,Mm,150,Thomas Trombone,Leeann Louis,MorphoSource,/downloads/000331357?file=thumbnail&t=1604656388
000164530,"Humerus, Proximal End [CTImageSeries] [Etc]",Volumetric Image Series,MicroNanoXRayComputedTomography,Scanco Medical µCT 35,JD Wheat Veterinary Orthopedic Research Laboratory,"",000S45014,amnh:birds:SKEL-14986,AMNH Ornithology Collection,Biological Specimen,Junco hyemalis aikeni,Animalia; Chordata; Aves; Passeriformes; Emberizidae; Junco; hyemalis; aikeni,"humerus, proximal end",Left,"",zipped dicom stack,Migrated MorphoSource 1 Media File Title: zipped dicom stack,American Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"NSF DGE-1106400; NSF DGE-1752814; NSF DGE-0903711; American Society of Bone and Mineral Research 2018 Adele L. Boskey Young Investigator Award; 2015 Award from the American Ornithologists' Union, UC Berkeley Museum of Vertebrate Zoology Karl Koford Fund, Wihelm Martens Fund, Albert Preston Hendrickson Fund, David and Marvalee Wake Fund; UC Berkeley Department of Integrative Biology Graduate Research Funds; UC Berkeley Chapter of Sigma Xi Grants in Aid of Research","","",ark:/87602/m4/M164530,10.17602/M2/M164530,"","",restricted_download,American Museum of Natural History Department of Ornithology; Wing and leg bone microstructure reflects migratory demands in resident and migrant populations of the Dark-eyed Junco,2020-10-08T20:31:19Z,2020-11-06T09:53:08Z,84748,164530,0.006,0.006,0.006,0.006,Mm,449,Thomas Trombone,Leeann Louis,MorphoSource,/downloads/000331358?file=thumbnail&t=1604656388
000164529,"Femur, Midshaft [CTImageSeries] [Etc]",Volumetric Image Series,MicroNanoXRayComputedTomography,Scanco Medical µCT 35,JD Wheat Veterinary Orthopedic Research Laboratory,"",000S45014,amnh:birds:SKEL-14986,AMNH Ornithology Collection,Biological Specimen,Junco hyemalis aikeni,Animalia; Chordata; Aves; Passeriformes; Emberizidae; Junco; hyemalis; aikeni,"femur, midshaft",Left,"",zipped dicom stack,Migrated MorphoSource 1 Media File Title: zipped dicom stack,American Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"UC Berkeley Department of Integrative Biology Graduate Research Funds; NSF DGE-1752814; NSF DGE-1106400; American Society of Bone and Mineral Research 2018 Adele L. Boskey Young Investigator Award; NSF DGE-0903711; UC Berkeley Chapter of Sigma Xi Grants in Aid of Research; 2015 Award from the American Ornithologists' Union, UC Berkeley Museum of Vertebrate Zoology Karl Koford Fund, Wihelm Martens Fund, Albert Preston Hendrickson Fund, David and Marvalee Wake Fund","","",ark:/87602/m4/M164529,10.17602/M2/M164529,"","",restricted_download,Wing and leg bone microstructure reflects migratory demands in resident and migrant populations of the Dark-eyed Junco; American Museum of Natural History Department of Ornithology,2020-10-08T20:31:15Z,2020-11-06T09:53:04Z,84748,164529,0.006,0.006,0.006,0.006,Mm,150,Thomas Trombone,Leeann Louis,MorphoSource,/downloads/000331356?file=thumbnail&t=1604656384
000164528,"Femur, Distal End [CTImageSeries] [Etc]",Volumetric Image Series,MicroNanoXRayComputedTomography,Scanco Medical µCT 35,JD Wheat Veterinary Orthopedic Research Laboratory,"",000S45014,amnh:birds:SKEL-14986,AMNH Ornithology Collection,Biological Specimen,Junco hyemalis aikeni,Animalia; Chordata; Aves; Passeriformes; Emberizidae; Junco; hyemalis; aikeni,"femur, distal end",Left,"",zipped dicom stack,Migrated MorphoSource 1 Media File Title: zipped dicom stack,American Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"NSF DGE-1106400; NSF DGE-1752814; NSF DGE-0903711; American Society of Bone and Mineral Research 2018 Adele L. Boskey Young Investigator Award; 2015 Award from the American Ornithologists' Union, UC Berkeley Museum of Vertebrate Zoology Karl Koford Fund, Wihelm Martens Fund, Albert Preston Hendrickson Fund, David and Marvalee Wake Fund; UC Berkeley Department of Integrative Biology Graduate Research Funds; UC Berkeley Chapter of Sigma Xi Grants in Aid of Research","","",ark:/87602/m4/M164528,10.17602/M2/M164528,"","",restricted_download,American Museum of Natural History Department of Ornithology; Wing and leg bone microstructure reflects migratory demands in resident and migrant populations of the Dark-eyed Junco,2020-10-08T20:31:00Z,2020-11-06T09:53:03Z,84748,164528,0.006,0.006,0.006,0.006,Mm,449,Thomas Trombone,Leeann Louis,MorphoSource,/downloads/000331355?file=thumbnail&t=1604656383
000164527,"Humerus, Midshaft [CTImageSeries] [Etc]",Volumetric Image Series,MicroNanoXRayComputedTomography,Scanco Medical µCT 35,JD Wheat Veterinary Orthopedic Research Laboratory,"",000S45013,amnh:birds:SKEL-14985,AMNH Ornithology Collection,Biological Specimen,Junco hyemalis aikeni,Animalia; Chordata; Aves; Passeriformes; Emberizidae; Junco; hyemalis; aikeni,"humerus, midshaft",Left,"",zipped dicom stack,Migrated MorphoSource 1 Media File Title: zipped dicom stack,American Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"NSF DGE-0903711; NSF DGE-1106400; American Society of Bone and Mineral Research 2018 Adele L. Boskey Young Investigator Award; UC Berkeley Chapter of Sigma Xi Grants in Aid of Research; UC Berkeley Department of Integrative Biology Graduate Research Funds; NSF DGE-1752814; 2015 Award from the American Ornithologists' Union, UC Berkeley Museum of Vertebrate Zoology Karl Koford Fund, Wihelm Martens Fund, Albert Preston Hendrickson Fund, David and Marvalee Wake Fund","","",ark:/87602/m4/M164527,10.17602/M2/M164527,"","",restricted_download,American Museum of Natural History Department of Ornithology; Wing and leg bone microstructure reflects migratory demands in resident and migrant populations of the Dark-eyed Junco,2020-10-08T20:30:54Z,2020-11-06T09:53:02Z,84747,164527,0.006,0.006,0.006,0.006,Mm,210,Thomas Trombone,Leeann Louis,MorphoSource,/downloads/000331354?file=thumbnail&t=1604656382
000164526,"Humerus, Proximal End [CTImageSeries] [Etc]",Volumetric Image Series,MicroNanoXRayComputedTomography,Scanco Medical µCT 35,JD Wheat Veterinary Orthopedic Research Laboratory,"",000S45013,amnh:birds:SKEL-14985,AMNH Ornithology Collection,Biological Specimen,Junco hyemalis aikeni,Animalia; Chordata; Aves; Passeriformes; Emberizidae; Junco; hyemalis; aikeni,"humerus, proximal end",Left,"",zipped dicom stack,Migrated MorphoSource 1 Media File Title: zipped dicom stack,American Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"NSF DGE-1106400; NSF DGE-1752814; NSF DGE-0903711; American Society of Bone and Mineral Research 2018 Adele L. Boskey Young Investigator Award; 2015 Award from the American Ornithologists' Union, UC Berkeley Museum of Vertebrate Zoology Karl Koford Fund, Wihelm Martens Fund, Albert Preston Hendrickson Fund, David and Marvalee Wake Fund; UC Berkeley Department of Integrative Biology Graduate Research Funds; UC Berkeley Chapter of Sigma Xi Grants in Aid of Research","","",ark:/87602/m4/M164526,10.17602/M2/M164526,"","",restricted_download,American Museum of Natural History Department of Ornithology; Wing and leg bone microstructure reflects migratory demands in resident and migrant populations of the Dark-eyed Junco,2020-10-08T20:30:29Z,2020-11-06T09:53:00Z,84747,164526,0.006,0.006,0.006,0.006,Mm,464,Thomas Trombone,Leeann Louis,MorphoSource,/downloads/000331353?file=thumbnail&t=1604656380
000164524,"Femur, Midshaft [CTImageSeries] [Etc]",Volumetric Image Series,MicroNanoXRayComputedTomography,Scanco Medical µCT 35,JD Wheat Veterinary Orthopedic Research Laboratory,"",000S45013,amnh:birds:SKEL-14985,AMNH Ornithology Collection,Biological Specimen,Junco hyemalis aikeni,Animalia; Chordata; Aves; Passeriformes; Emberizidae; Junco; hyemalis; aikeni,"femur, midshaft",Left,"",zipped dicom stack,Migrated MorphoSource 1 Media File Title: zipped dicom stack,American Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"NSF DGE-1106400; NSF DGE-1752814; NSF DGE-0903711; American Society of Bone and Mineral Research 2018 Adele L. Boskey Young Investigator Award; 2015 Award from the American Ornithologists' Union, UC Berkeley Museum of Vertebrate Zoology Karl Koford Fund, Wihelm Martens Fund, Albert Preston Hendrickson Fund, David and Marvalee Wake Fund; UC Berkeley Department of Integrative Biology Graduate Research Funds; UC Berkeley Chapter of Sigma Xi Grants in Aid of Research","","",ark:/87602/m4/M164524,10.17602/M2/M164524,"","",restricted_download,American Museum of Natural History Department of Ornithology; Wing and leg bone microstructure reflects migratory demands in resident and migrant populations of the Dark-eyed Junco,2020-10-08T20:30:23Z,2020-11-06T09:52:55Z,84747,164524,0.006,0.006,0.006,0.006,Mm,210,Thomas Trombone,Leeann Louis,MorphoSource,/downloads/000331352?file=thumbnail&t=1604656375
000164522,"Humerus, Midshaft [CTImageSeries] [Etc]",Volumetric Image Series,MicroNanoXRayComputedTomography,Scanco Medical µCT 35,JD Wheat Veterinary Orthopedic Research Laboratory,"",000S45012,amnh:birds:SKEL-14984,AMNH Ornithology Collection,Biological Specimen,Junco hyemalis aikeni,Animalia; Chordata; Aves; Passeriformes; Emberizidae; Junco; hyemalis; aikeni,"humerus, midshaft",Left,"",zipped dicom stack,Migrated MorphoSource 1 Media File Title: zipped dicom stack,American Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"UC Berkeley Department of Integrative Biology Graduate Research Funds; NSF DGE-1752814; NSF DGE-1106400; American Society of Bone and Mineral Research 2018 Adele L. Boskey Young Investigator Award; NSF DGE-0903711; UC Berkeley Chapter of Sigma Xi Grants in Aid of Research; 2015 Award from the American Ornithologists' Union, UC Berkeley Museum of Vertebrate Zoology Karl Koford Fund, Wihelm Martens Fund, Albert Preston Hendrickson Fund, David and Marvalee Wake Fund","","",ark:/87602/m4/M164522,10.17602/M2/M164522,"","",restricted_download,Wing and leg bone microstructure reflects migratory demands in resident and migrant populations of the Dark-eyed Junco; American Museum of Natural History Department of Ornithology,2020-10-08T20:30:02Z,2020-11-06T09:52:55Z,84746,164522,0.006,0.006,0.006,0.006,Mm,162,Thomas Trombone,Leeann Louis,MorphoSource,/downloads/000331351?file=thumbnail&t=1604656375
