id,title,media_type,modality,device,device_facility,media_parent_id,physical_object_id,physical_object_title,physical_object_organization,physical_object_type,physical_object_taxonomy_name,physical_object_taxonomy_gbif,part,side,creator,short_description,description,ip_holder,copyright_statement,license,morphosource_use_agreement_type,permits_commercial_use,permits_3d_use,required_archival_of_published_derivatives,funding,publisher,cite_as,ark,doi,external_identifier,external_media_url,visibility,in_collections,date_uploaded,date_modified,legacy_media_group_id,legacy_media_file_id,x_pixel_spacing,y_pixel_spacing,z_pixel_spacing,slice_thickness,unit,number_of_images_in_set,data_manager,data_depositor,data_sponsor,file_thumbnail_url
000084864,Inner Ears [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Siemens Biograph 40 TruePoint Tomograph,Center for Clinical Research (CCIR),"",000S11751,snrpc:18391.W725,Southwest National Primate Research Center,Biological Specimen,Papio sp.,"",Inner Ears,Midline,"","",Migrated MorphoSource 1 Media Group Title: Medical CT DICOM stack Migrated MorphoSource 1 Media Group Description: Scan of inner ear higher Z resolution (0.1 mm),"","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/M84864,"","","",open,A collection of Baboon Skulls from the SNPRC,2019-08-14T21:54:25Z,2020-10-30T23:06:28Z,46511,84864,0.292969,0.292969,0.1,0.4,Mm,228,Timothy Ryan,Joshua Wisor,MorphoSource,/downloads/000275222?file=thumbnail&t=1604099188
000084865,Inner Ears [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Siemens Biograph 40 TruePoint Tomograph,Center for Clinical Research (CCIR),"",000S17943,snrpc:15579.W726,Southwest National Primate Research Center,Biological Specimen,Papio sp.,"",Inner Ears,Midline,"","",Migrated MorphoSource 1 Media Group Title: Medical CT DICOM stack Migrated MorphoSource 1 Media Group Description: Scan of inner ear higher Z resolution (0.1 mm),"","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/M84865,"","","",open,A collection of Baboon Skulls from the SNPRC,2019-08-14T21:54:32Z,2020-10-30T23:06:29Z,46512,84865,0.292969,0.292969,0.1,0.4,Mm,252,Timothy Ryan,Joshua Wisor,MorphoSource,/downloads/000275223?file=thumbnail&t=1604099189
000084866,Inner Ears [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Siemens Biograph 40 TruePoint Tomograph,Center for Clinical Research (CCIR),"",000S11752,snrpc:17355.W727,Southwest National Primate Research Center,Biological Specimen,Papio sp.,"",Inner Ears,Midline,"","",Migrated MorphoSource 1 Media Group Title: Medical CT DICOM stack Migrated MorphoSource 1 Media Group Description: Scan of inner ear higher Z resolution (0.1 mm),"","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/M84866,"","","",open,A collection of Baboon Skulls from the SNPRC,2019-08-14T21:54:39Z,2020-10-30T23:06:31Z,46513,84866,0.292969,0.292969,0.1,0.4,Mm,270,Timothy Ryan,Joshua Wisor,MorphoSource,/downloads/000275224?file=thumbnail&t=1604099191
000084867,Inner Ears [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Siemens Biograph 40 TruePoint Tomograph,Center for Clinical Research (CCIR),"",000S11753,snrpc:18341.W728,Southwest National Primate Research Center,Biological Specimen,Papio sp.,"",Inner Ears,Midline,"","",Migrated MorphoSource 1 Media Group Title: Medical CT DICOM stack Migrated MorphoSource 1 Media Group Description: Scan of inner ear higher Z resolution (0.1 mm),"","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/M84867,"","","",open,A collection of Baboon Skulls from the SNPRC,2019-08-14T21:54:47Z,2020-10-30T23:06:35Z,46514,84867,0.292969,0.292969,0.1,0.4,Mm,271,Timothy Ryan,Joshua Wisor,MorphoSource,/downloads/000275225?file=thumbnail&t=1604099195
000084868,Inner Ears [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Siemens Biograph 40 TruePoint Tomograph,Center for Clinical Research (CCIR),"",000S17944,snrpc:15140.W729,Southwest National Primate Research Center,Biological Specimen,Papio sp.,"",Inner Ears,Midline,"","",Migrated MorphoSource 1 Media Group Title: Medical CT DICOM stack Migrated MorphoSource 1 Media Group Description: Scan of inner ear higher Z resolution (0.1 mm),"","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/M84868,"","","",open,A collection of Baboon Skulls from the SNPRC,2019-08-14T21:54:55Z,2020-10-30T23:06:35Z,46515,84868,0.292969,0.292969,0.1,0.4,Mm,282,Timothy Ryan,Joshua Wisor,MorphoSource,/downloads/000275226?file=thumbnail&t=1604099195
000084870,Inner Ears [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Siemens Biograph 40 TruePoint Tomograph,Center for Clinical Research (CCIR),"",000S13719,snrpc:8170.W731,Southwest National Primate Research Center,Biological Specimen,Papio sp.,"",Inner Ears,Midline,"","",Migrated MorphoSource 1 Media Group Title: Medical CT DICOM stack Migrated MorphoSource 1 Media Group Description: Scan of inner ear higher Z resolution (0.1 mm),"","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/M84870,"","","",open,A collection of Baboon Skulls from the SNPRC,2019-08-14T21:55:11Z,2020-10-30T23:06:41Z,46517,84870,0.292969,0.292969,0.1,0.4,Mm,271,Timothy Ryan,Joshua Wisor,MorphoSource,/downloads/000275228?file=thumbnail&t=1604099201
000084869,Inner Ears [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Siemens Biograph 40 TruePoint Tomograph,Center for Clinical Research (CCIR),"",000S17945,snrpc:8827.W730,Southwest National Primate Research Center,Biological Specimen,Papio sp.,"",Inner Ears,Midline,"","",Migrated MorphoSource 1 Media Group Title: Medical CT DICOM stack Migrated MorphoSource 1 Media Group Description: Scan of inner ear higher Z resolution (0.1 mm),"","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/M84869,"","","",open,A collection of Baboon Skulls from the SNPRC,2019-08-14T21:55:03Z,2020-10-30T23:06:41Z,46516,84869,0.292969,0.292969,0.1,0.4,Mm,223,Timothy Ryan,Joshua Wisor,MorphoSource,/downloads/000275227?file=thumbnail&t=1604099201
000084872,Inner Ears [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Siemens Biograph 40 TruePoint Tomograph,Center for Clinical Research (CCIR),"",000S17946,snrpc:15464.W733,Southwest National Primate Research Center,Biological Specimen,Papio sp.,"",Inner Ears,Midline,"","",Migrated MorphoSource 1 Media Group Title: Medical CT DICOM stack Migrated MorphoSource 1 Media Group Description: Scan of inner ear higher Z resolution (0.1 mm),"","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/M84872,"","","",open,A collection of Baboon Skulls from the SNPRC,2019-08-14T21:55:30Z,2020-10-30T23:06:44Z,46519,84872,0.292969,0.292969,0.1,0.4,Mm,211,Timothy Ryan,Joshua Wisor,MorphoSource,/downloads/000275229?file=thumbnail&t=1604099204
000084871,Inner Ears [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Siemens Biograph 40 TruePoint Tomograph,Center for Clinical Research (CCIR),"",000S13720,snrpc:7229.W732,Southwest National Primate Research Center,Biological Specimen,Papio sp.,"",Inner Ears,Midline,"","",Migrated MorphoSource 1 Media Group Title: Medical CT DICOM stack Migrated MorphoSource 1 Media Group Description: Scan of inner ear higher Z resolution (0.1 mm),"","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/M84871,"","","",open,A collection of Baboon Skulls from the SNPRC,2019-08-14T21:55:22Z,2020-10-30T23:06:44Z,46518,84871,0.292969,0.292969,0.1,0.4,Mm,251,Timothy Ryan,Joshua Wisor,MorphoSource,/downloads/000275230?file=thumbnail&t=1604099204
000084875,Inner Ears [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Siemens Biograph 40 TruePoint Tomograph,Center for Clinical Research (CCIR),"",000S15840,snrpc:10429.W737,Southwest National Primate Research Center,Biological Specimen,Papio sp.,"",Inner Ears,Midline,"","",Migrated MorphoSource 1 Media Group Title: Medical CT DICOM stack Migrated MorphoSource 1 Media Group Description: Scan of inner ear higher Z resolution (0.1 mm),"","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/M84875,"","","",open,A collection of Baboon Skulls from the SNPRC,2019-08-14T21:55:59Z,2020-10-30T23:06:47Z,46522,84875,0.292969,0.292969,0.1,0.4,Mm,197,Timothy Ryan,Joshua Wisor,MorphoSource,/downloads/000275232?file=thumbnail&t=1604099207
000084874,Inner Ears [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Siemens Biograph 40 TruePoint Tomograph,Center for Clinical Research (CCIR),"",000S16019,snrpc:14909.W736,Southwest National Primate Research Center,Biological Specimen,Papio sp.,"",Inner Ears,Midline,"","",Migrated MorphoSource 1 Media Group Title: Medical CT DICOM stack Migrated MorphoSource 1 Media Group Description: Scan of inner ear higher Z resolution (0.1 mm),"","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/M84874,"","","",open,A collection of Baboon Skulls from the SNPRC,2019-08-14T21:55:50Z,2020-10-30T23:06:47Z,46521,84874,0.292969,0.292969,0.1,0.4,Mm,231,Timothy Ryan,Joshua Wisor,MorphoSource,/downloads/000275233?file=thumbnail&t=1604099207
000084873,Inner Ears [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Siemens Biograph 40 TruePoint Tomograph,Center for Clinical Research (CCIR),"",000S17947,snrpc:11639.W734,Southwest National Primate Research Center,Biological Specimen,Papio sp.,"",Inner Ears,Midline,"","",Migrated MorphoSource 1 Media Group Title: Medical CT DICOM stack Migrated MorphoSource 1 Media Group Description: Scan of inner ear higher Z resolution (0.1 mm),"","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/M84873,"","","",open,A collection of Baboon Skulls from the SNPRC,2019-08-14T21:55:40Z,2020-10-30T23:06:46Z,46520,84873,0.292969,0.292969,0.1,0.4,Mm,231,Timothy Ryan,Joshua Wisor,MorphoSource,/downloads/000275231?file=thumbnail&t=1604099206
000084876,Inner Ears [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Siemens Biograph 40 TruePoint Tomograph,Center for Clinical Research (CCIR),"",000S17948,snrpc:8893.W738,Southwest National Primate Research Center,Biological Specimen,Papio sp.,"",Inner Ears,Midline,"","",Migrated MorphoSource 1 Media Group Title: Medical CT DICOM stack Migrated MorphoSource 1 Media Group Description: Scan of inner ear higher Z resolution (0.1 mm),"","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/M84876,"","","",open,A collection of Baboon Skulls from the SNPRC,2019-08-14T21:56:06Z,2020-10-30T23:06:51Z,46523,84876,0.292969,0.292969,0.1,0.4,Mm,221,Timothy Ryan,Joshua Wisor,MorphoSource,/downloads/000275234?file=thumbnail&t=1604099211
000084877,Inner Ears [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Siemens Biograph 40 TruePoint Tomograph,Center for Clinical Research (CCIR),"",000S17949,snrpc:6995.W739,Southwest National Primate Research Center,Biological Specimen,Papio sp.,"",Inner Ears,Midline,"","",Migrated MorphoSource 1 Media Group Title: Medical CT DICOM stack Migrated MorphoSource 1 Media Group Description: Scan of inner ear higher Z resolution (0.1 mm),"","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/M84877,"","","",open,A collection of Baboon Skulls from the SNPRC,2019-08-14T21:56:13Z,2020-10-30T23:06:53Z,46524,84877,0.292969,0.292969,0.1,0.4,Mm,225,Timothy Ryan,Joshua Wisor,MorphoSource,/downloads/000275235?file=thumbnail&t=1604099213
000084878,Inner Ears [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Siemens Biograph 40 TruePoint Tomograph,Center for Clinical Research (CCIR),"",000S13721,snrpc:7137.W740,Southwest National Primate Research Center,Biological Specimen,Papio sp.,"",Inner Ears,Midline,"","",Migrated MorphoSource 1 Media Group Title: Medical CT DICOM stack Migrated MorphoSource 1 Media Group Description: Scan of inner ear higher Z resolution (0.1 mm),"","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/M84878,"","","",open,A collection of Baboon Skulls from the SNPRC,2019-08-14T21:56:21Z,2020-10-30T23:06:55Z,46525,84878,0.292969,0.292969,0.1,0.4,Mm,188,Timothy Ryan,Joshua Wisor,MorphoSource,/downloads/000275236?file=thumbnail&t=1604099215
000084879,Inner Ears [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Siemens Biograph 40 TruePoint Tomograph,Center for Clinical Research (CCIR),"",000S11754,snrpc:1X3649.W741,Southwest National Primate Research Center,Biological Specimen,Papio sp.,"",Inner Ears,Midline,"","",Migrated MorphoSource 1 Media Group Title: Medical CT DICOM stack Migrated MorphoSource 1 Media Group Description: Scan of inner ear higher Z resolution (0.1 mm),"","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/M84879,"","","",open,A collection of Baboon Skulls from the SNPRC,2019-08-14T21:56:27Z,2020-10-30T23:06:57Z,46526,84879,0.292969,0.292969,0.1,0.4,Mm,205,Timothy Ryan,Joshua Wisor,MorphoSource,/downloads/000275237?file=thumbnail&t=1604099217
000084880,Inner Ears [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Siemens Biograph 40 TruePoint Tomograph,Center for Clinical Research (CCIR),"",000S15841,snrpc:8980.W742,Southwest National Primate Research Center,Biological Specimen,Papio sp.,"",Inner Ears,Midline,"","",Migrated MorphoSource 1 Media Group Title: Medical CT DICOM stack Migrated MorphoSource 1 Media Group Description: Scan of inner ear higher Z resolution (0.1 mm),"","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/M84880,"","","",open,A collection of Baboon Skulls from the SNPRC,2019-08-14T21:56:35Z,2020-10-30T23:06:57Z,46527,84880,0.292969,0.292969,0.1,0.4,Mm,206,Timothy Ryan,Joshua Wisor,MorphoSource,/downloads/000275238?file=thumbnail&t=1604099217
000084881,Inner Ears [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Siemens Biograph 40 TruePoint Tomograph,Center for Clinical Research (CCIR),"",000S13722,snrpc:8518.W743,Southwest National Primate Research Center,Biological Specimen,Papio sp.,"",Inner Ears,Midline,"","",Migrated MorphoSource 1 Media Group Title: Medical CT DICOM stack Migrated MorphoSource 1 Media Group Description: Scan of inner ear higher Z resolution (0.1 mm),"","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/M84881,"","","",open,A collection of Baboon Skulls from the SNPRC,2019-08-14T21:56:42Z,2020-10-30T23:07:01Z,46528,84881,0.292969,0.292969,0.1,0.4,Mm,241,Timothy Ryan,Joshua Wisor,MorphoSource,/downloads/000275239?file=thumbnail&t=1604099221
000084882,Inner Ears [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Siemens Biograph 40 TruePoint Tomograph,Center for Clinical Research (CCIR),"",000S15842,snrpc:16368.W744,Southwest National Primate Research Center,Biological Specimen,Papio sp.,"",Inner Ears,Midline,"","",Migrated MorphoSource 1 Media Group Title: Medical CT DICOM stack Migrated MorphoSource 1 Media Group Description: Scan of inner ear higher Z resolution (0.1 mm),"","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/M84882,"","","",open,A collection of Baboon Skulls from the SNPRC,2019-08-14T21:56:52Z,2020-10-30T23:07:04Z,46529,84882,0.292969,0.292969,0.1,0.4,Mm,241,Timothy Ryan,Joshua Wisor,MorphoSource,/downloads/000275240?file=thumbnail&t=1604099224
000084883,Inner Ears [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Siemens Biograph 40 TruePoint Tomograph,Center for Clinical Research (CCIR),"",000S17950,snrpc:14167.W745,Southwest National Primate Research Center,Biological Specimen,Papio sp.,"",Inner Ears,Midline,"","",Migrated MorphoSource 1 Media Group Title: Medical CT DICOM stack Migrated MorphoSource 1 Media Group Description: Scan of inner ear higher Z resolution (0.1 mm),"","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/M84883,"","","",open,A collection of Baboon Skulls from the SNPRC,2019-08-14T21:57:02Z,2020-10-30T23:07:04Z,46530,84883,0.292969,0.292969,0.1,0.4,Mm,180,Timothy Ryan,Joshua Wisor,MorphoSource,/downloads/000275241?file=thumbnail&t=1604099224
000084885,Inner Ears [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Siemens Biograph 40 TruePoint Tomograph,Center for Clinical Research (CCIR),"",000S11755,snrpc:118971.W747,Southwest National Primate Research Center,Biological Specimen,Papio sp.,"",Inner Ears,Midline,"","",Migrated MorphoSource 1 Media Group Title: Medical CT DICOM stack Migrated MorphoSource 1 Media Group Description: Scan of inner ear higher Z resolution (0.1 mm),"","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/M84885,"","","",open,A collection of Baboon Skulls from the SNPRC,2019-08-14T21:57:18Z,2020-10-30T23:07:07Z,46532,84885,0.292969,0.292969,0.1,0.4,Mm,241,Timothy Ryan,Joshua Wisor,MorphoSource,/downloads/000275243?file=thumbnail&t=1604099227
000084884,Inner Ears [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Siemens Biograph 40 TruePoint Tomograph,Center for Clinical Research (CCIR),"",000S16020,snrpc:14499.W746,Southwest National Primate Research Center,Biological Specimen,Papio sp.,"",Inner Ears,Midline,"","",Migrated MorphoSource 1 Media Group Title: Medical CT DICOM stack Migrated MorphoSource 1 Media Group Description: Scan of inner ear higher Z resolution (0.1 mm),"","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/M84884,"","","",open,A collection of Baboon Skulls from the SNPRC,2019-08-14T21:57:09Z,2020-10-30T23:07:05Z,46531,84884,0.292969,0.292969,0.1,0.4,Mm,188,Timothy Ryan,Joshua Wisor,MorphoSource,/downloads/000275242?file=thumbnail&t=1604099225
000084886,Inner Ears [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Siemens Biograph 40 TruePoint Tomograph,Center for Clinical Research (CCIR),"",000S15843,snrpc:15885.W748,Southwest National Primate Research Center,Biological Specimen,Papio sp.,"",Inner Ears,Midline,"","",Migrated MorphoSource 1 Media Group Title: Medical CT DICOM stack Migrated MorphoSource 1 Media Group Description: Scan of inner ear higher Z resolution (0.1 mm),"","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/M84886,"","","",open,A collection of Baboon Skulls from the SNPRC,2019-08-14T21:57:26Z,2020-10-30T23:07:10Z,46533,84886,0.292969,0.292969,0.1,0.4,Mm,221,Timothy Ryan,Joshua Wisor,MorphoSource,/downloads/000275244?file=thumbnail&t=1604099230
000084887,Inner Ears [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Siemens Biograph 40 TruePoint Tomograph,Center for Clinical Research (CCIR),"",000S16021,snrpc:14931.W749,Southwest National Primate Research Center,Biological Specimen,Papio sp.,"",Inner Ears,Midline,"","",Migrated MorphoSource 1 Media Group Title: Medical CT DICOM stack Migrated MorphoSource 1 Media Group Description: Scan of inner ear higher Z resolution (0.1 mm),"","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/M84887,"","","",open,A collection of Baboon Skulls from the SNPRC,2019-08-14T21:57:35Z,2020-10-30T23:07:10Z,46534,84887,0.292969,0.292969,0.1,0.4,Mm,241,Timothy Ryan,Joshua Wisor,MorphoSource,/downloads/000275245?file=thumbnail&t=1604099230
000084888,Inner Ears [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Siemens Biograph 40 TruePoint Tomograph,Center for Clinical Research (CCIR),"",000S15844,snrpc:11600.W750,Southwest National Primate Research Center,Biological Specimen,Papio sp.,"",Inner Ears,Midline,"","",Migrated MorphoSource 1 Media Group Title: Medical CT DICOM stack Migrated MorphoSource 1 Media Group Description: Scan of inner ear higher Z resolution (0.1 mm),"","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/M84888,"","","",open,A collection of Baboon Skulls from the SNPRC,2019-08-14T21:57:44Z,2020-10-30T23:07:12Z,46535,84888,0.292969,0.292969,0.1,0.4,Mm,200,Timothy Ryan,Joshua Wisor,MorphoSource,/downloads/000275246?file=thumbnail&t=1604099232
000084889,Inner Ears [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Siemens Biograph 40 TruePoint Tomograph,Center for Clinical Research (CCIR),"",000S15845,snrpc:9903.W751,Southwest National Primate Research Center,Biological Specimen,Papio sp.,"",Inner Ears,Midline,"","",Migrated MorphoSource 1 Media Group Title: Medical CT DICOM stack Migrated MorphoSource 1 Media Group Description: Scan of inner ear higher Z resolution (0.1 mm),"","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/M84889,"","","",open,A collection of Baboon Skulls from the SNPRC,2019-08-14T21:57:50Z,2020-10-30T23:07:17Z,46536,84889,0.292969,0.292969,0.1,0.4,Mm,190,Timothy Ryan,Joshua Wisor,MorphoSource,/downloads/000275248?file=thumbnail&t=1604099237
000084890,Inner Ears [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Siemens Biograph 40 TruePoint Tomograph,Center for Clinical Research (CCIR),"",000S15846,snrpc:9361.W752,Southwest National Primate Research Center,Biological Specimen,Papio sp.,"",Inner Ears,Midline,"","",Migrated MorphoSource 1 Media Group Title: Medical CT DICOM stack Migrated MorphoSource 1 Media Group Description: Scan of inner ear higher Z resolution (0.1 mm),"","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/M84890,"","","",open,A collection of Baboon Skulls from the SNPRC,2019-08-14T21:57:59Z,2020-10-30T23:07:17Z,46537,84890,0.292969,0.292969,0.1,0.4,Mm,201,Timothy Ryan,Joshua Wisor,MorphoSource,/downloads/000275247?file=thumbnail&t=1604099237
000084891,Inner Ears [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Siemens Biograph 40 TruePoint Tomograph,Center for Clinical Research (CCIR),"",000S17951,snrpc:1X4194.W753,Southwest National Primate Research Center,Biological Specimen,Papio sp.,"",Inner Ears,Midline,"","",Migrated MorphoSource 1 Media Group Title: Medical CT DICOM stack Migrated MorphoSource 1 Media Group Description: Scan of inner ear higher Z resolution (0.1 mm),"","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/M84891,"","","",open,A collection of Baboon Skulls from the SNPRC,2019-08-14T21:58:06Z,2020-10-30T23:07:19Z,46538,84891,0.292969,0.292969,0.1,0.4,Mm,232,Timothy Ryan,Joshua Wisor,MorphoSource,/downloads/000275250?file=thumbnail&t=1604099239
000084892,Inner Ears [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Siemens Biograph 40 TruePoint Tomograph,Center for Clinical Research (CCIR),"",000S15847,snrpc:8822.W754,Southwest National Primate Research Center,Biological Specimen,Papio sp.,"",Inner Ears,Midline,"","",Migrated MorphoSource 1 Media Group Title: Medical CT DICOM stack Migrated MorphoSource 1 Media Group Description: Scan of inner ear higher Z resolution (0.1 mm),"","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/M84892,"","","",open,A collection of Baboon Skulls from the SNPRC,2019-08-14T21:58:16Z,2020-10-30T23:07:20Z,46539,84892,0.292969,0.292969,0.1,0.4,Mm,228,Timothy Ryan,Joshua Wisor,MorphoSource,/downloads/000275249?file=thumbnail&t=1604099240
000084893,Inner Ears [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Siemens Biograph 40 TruePoint Tomograph,Center for Clinical Research (CCIR),"",000S13723,snrpc:6717.W755,Southwest National Primate Research Center,Biological Specimen,Papio sp.,"",Inner Ears,Midline,"","",Migrated MorphoSource 1 Media Group Title: Medical CT DICOM stack Migrated MorphoSource 1 Media Group Description: Scan of inner ear higher Z resolution (0.1 mm),"","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/M84893,"","","",open,A collection of Baboon Skulls from the SNPRC,2019-08-14T21:58:26Z,2020-10-30T23:07:22Z,46540,84893,0.292969,0.292969,0.1,0.4,Mm,241,Timothy Ryan,Joshua Wisor,MorphoSource,/downloads/000275251?file=thumbnail&t=1604099242
000084894,Inner Ears [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Siemens Biograph 40 TruePoint Tomograph,Center for Clinical Research (CCIR),"",000S13724,snrpc:6321.W756,Southwest National Primate Research Center,Biological Specimen,Papio sp.,"",Inner Ears,Midline,"","",Migrated MorphoSource 1 Media Group Title: Medical CT DICOM stack Migrated MorphoSource 1 Media Group Description: Scan of inner ear higher Z resolution (0.1 mm),"","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/M84894,"","","",open,A collection of Baboon Skulls from the SNPRC,2019-08-14T21:58:36Z,2020-10-30T23:07:25Z,46541,84894,0.292969,0.292969,0.1,0.4,Mm,231,Timothy Ryan,Joshua Wisor,MorphoSource,/downloads/000275252?file=thumbnail&t=1604099245
000084895,Inner Ears [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Siemens Biograph 40 TruePoint Tomograph,Center for Clinical Research (CCIR),"",000S17952,snrpc:16115.W757,Southwest National Primate Research Center,Biological Specimen,Papio sp.,"",Inner Ears,Midline,"","",Migrated MorphoSource 1 Media Group Title: Medical CT DICOM stack Migrated MorphoSource 1 Media Group Description: Scan of inner ear higher Z resolution (0.1 mm),"","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/M84895,"","","",open,A collection of Baboon Skulls from the SNPRC,2019-08-14T21:58:44Z,2020-10-30T23:07:26Z,46542,84895,0.292969,0.292969,0.1,0.4,Mm,221,Timothy Ryan,Joshua Wisor,MorphoSource,/downloads/000275253?file=thumbnail&t=1604099246
