id,title,media_type,modality,device,device_facility,media_parent_id,physical_object_id,physical_object_title,physical_object_organization,physical_object_type,physical_object_taxonomy_name,physical_object_taxonomy_gbif,part,side,creator,short_description,description,ip_holder,copyright_statement,license,morphosource_use_agreement_type,permits_commercial_use,permits_3d_use,required_archival_of_published_derivatives,funding,publisher,cite_as,ark,doi,external_identifier,external_media_url,visibility,in_collections,date_uploaded,date_modified,legacy_media_group_id,legacy_media_file_id,x_pixel_spacing,y_pixel_spacing,z_pixel_spacing,slice_thickness,unit,number_of_images_in_set,data_manager,data_depositor,data_sponsor,file_thumbnail_url
000004827,First Metatarsal [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Scanco Medical vivaCT 75,Stony Brook University Center for Biotechnology,"",0000S1581,AMNH:Mammals:M-106275,AMNH Mammal Collections,Biological Specimen,Nasalis larvatus,Animalia; Chordata; Mammalia; Primates; Cercopithecidae; Nasalis; larvatus,First Metatarsal,Unknown,"",Smooth Surface Mesh,Migrated MorphoSource 1 Media File Title: Smooth Surface Mesh Migrated MorphoSource 1 Media Group Title: Smooth Surface Mesh,AMNH Dept of Mammalogy,http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,Grant sponsor: National Science Foundation; BCS 1317047 (to B.A.P.); Grant sponsor: The Leakey Foundation (to B.A.P.); Grant sponsor: Turkana Basin Institute Graduate Fellowship (to K.E.G.); Grant numbers: BCS 1317525 (to D.M.B.); BCS 1317029 (to C.M.O.); Grant sponsor: The Wenner-Gren foundation (to C.M.O.),"","Migrated MorphoSource 1 Media Citation Instructions: Doug Boyer provided access to these dataoriginally appearing in Goodenberger et al. 2015 Turkana Basin Institute Graduate Fellowship (to K.E.G.). The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M4827,"","","",open,AMNH Mammalogy; Goodenberger Metatarsals,2015-02-19T21:33:20Z,2020-10-19T21:30:24Z,5326,4827,0.078,0.078,0.078,"",Mm,"",AMNH Mammalogy,Anne Driscoll,MorphoSource,/downloads/000204678?file=thumbnail&t=1603143024
000004826,First Metatarsal [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Scanco Medical vivaCT 75,Stony Brook University Center for Biotechnology,"",0000S1580,AMNH:Mammals:M-106273,AMNH Mammal Collections,Biological Specimen,Nasalis larvatus,Animalia; Chordata; Mammalia; Primates; Cercopithecidae; Nasalis; larvatus,First Metatarsal,Unknown,"",Smooth Surface Mesh,Migrated MorphoSource 1 Media File Title: Smooth Surface Mesh Migrated MorphoSource 1 Media Group Title: Smooth Surface Mesh,AMNH Dept of Mammalogy,http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,Grant sponsor: National Science Foundation; BCS 1317047 (to B.A.P.); Grant sponsor: The Leakey Foundation (to B.A.P.); Grant sponsor: Turkana Basin Institute Graduate Fellowship (to K.E.G.); Grant numbers: BCS 1317525 (to D.M.B.); BCS 1317029 (to C.M.O.); Grant sponsor: The Wenner-Gren foundation (to C.M.O.),"","Migrated MorphoSource 1 Media Citation Instructions: Doug Boyer provided access to these dataoriginally appearing in Goodenberger et al. 2015 Turkana Basin Institute Graduate Fellowship (to K.E.G.). The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M4826,"","","",open,AMNH Mammalogy; Goodenberger Metatarsals,2015-02-19T21:31:40Z,2020-10-19T21:30:16Z,5325,4826,0.078,0.078,0.078,"",Mm,"",AMNH Mammalogy,Anne Driscoll,MorphoSource,/downloads/000204677?file=thumbnail&t=1603143016
000004825,First Metatarsal [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Scanco Medical vivaCT 75,Stony Brook University Center for Biotechnology,"",0000S1579,AMNH:Mammals:M-103671,AMNH Mammal Collections,Biological Specimen,Nasalis larvatus,Animalia; Chordata; Mammalia; Primates; Cercopithecidae; Nasalis; larvatus,First Metatarsal,Unknown,"",Smooth Surface Mesh,Migrated MorphoSource 1 Media File Title: Smooth Surface Mesh Migrated MorphoSource 1 Media Group Title: Smooth Surface Mesh,AMNH Dept of Mammalogy,http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,Grant sponsor: National Science Foundation; BCS 1317047 (to B.A.P.); Grant sponsor: The Leakey Foundation (to B.A.P.); Grant sponsor: Turkana Basin Institute Graduate Fellowship (to K.E.G.); Grant numbers: BCS 1317525 (to D.M.B.); BCS 1317029 (to C.M.O.); Grant sponsor: The Wenner-Gren foundation (to C.M.O.),"","Migrated MorphoSource 1 Media Citation Instructions: Doug Boyer provided access to these dataoriginally appearing in Goodenberger et al. 2015 Turkana Basin Institute Graduate Fellowship (to K.E.G.). The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M4825,"","","",open,AMNH Mammalogy; Goodenberger Metatarsals,2015-02-19T21:29:44Z,2020-10-19T21:30:16Z,5324,4825,0.078,0.078,0.078,"",Mm,"",AMNH Mammalogy,Anne Driscoll,MorphoSource,/downloads/000204675?file=thumbnail&t=1603143016
000004824,First Metatarsal [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Scanco Medical vivaCT 75,Stony Brook University Center for Biotechnology,"",0000S1578,AMNH:Mammals:M-103670,AMNH Mammal Collections,Biological Specimen,Nasalis larvatus,Animalia; Chordata; Mammalia; Primates; Cercopithecidae; Nasalis; larvatus,First Metatarsal,Unknown,"",Smooth Surface Mesh,Migrated MorphoSource 1 Media File Title: Smooth Surface Mesh Migrated MorphoSource 1 Media Group Title: Smooth Surface Mesh,AMNH Dept of Mammalogy,http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,Grant sponsor: National Science Foundation; BCS 1317047 (to B.A.P.); Grant sponsor: The Leakey Foundation (to B.A.P.); Grant sponsor: Turkana Basin Institute Graduate Fellowship (to K.E.G.); Grant numbers: BCS 1317525 (to D.M.B.); BCS 1317029 (to C.M.O.); Grant sponsor: The Wenner-Gren foundation (to C.M.O.),"","Migrated MorphoSource 1 Media Citation Instructions: Doug Boyer provided access to these dataoriginally appearing in Goodenberger et al. 2015 Turkana Basin Institute Graduate Fellowship (to K.E.G.). The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M4824,"","","",open,AMNH Mammalogy; Goodenberger Metatarsals,2015-02-19T21:26:17Z,2020-10-19T21:30:15Z,5323,4824,0.078,0.078,0.078,"",Mm,"",AMNH Mammalogy,Anne Driscoll,MorphoSource,/downloads/000204676?file=thumbnail&t=1603143015
000004820,First Metatarsal [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Scanco Medical vivaCT 75,Stony Brook University Center for Biotechnology,"",0000S1574,AMNH:Mammals:M-103669,AMNH Mammal Collections,Biological Specimen,Nasalis larvatus,Animalia; Chordata; Mammalia; Primates; Cercopithecidae; Nasalis; larvatus,First Metatarsal,Unknown,"",Smooth Surface Mesh,Migrated MorphoSource 1 Media File Title: Smooth Surface Mesh Migrated MorphoSource 1 Media Group Title: Smooth Surface Mesh,AMNH Dept of Mammalogy,http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,Grant sponsor: National Science Foundation; BCS 1317047 (to B.A.P.); Grant sponsor: The Leakey Foundation (to B.A.P.); Grant sponsor: Turkana Basin Institute Graduate Fellowship (to K.E.G.); Grant numbers: BCS 1317525 (to D.M.B.); BCS 1317029 (to C.M.O.); Grant sponsor: The Wenner-Gren foundation (to C.M.O.),"","Migrated MorphoSource 1 Media Citation Instructions: Doug Boyer provided access to these dataoriginally appearing in Goodenberger et al. 2015 Turkana Basin Institute Graduate Fellowship (to K.E.G.). The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M4820,"","","",open,AMNH Mammalogy; Goodenberger Metatarsals,2015-02-19T21:17:58Z,2020-10-19T21:30:14Z,5319,4820,0.078,0.078,0.078,"",Mm,"",AMNH Mammalogy,Anne Driscoll,MorphoSource,/downloads/000204671?file=thumbnail&t=1603143014
000004813,First Metatarsal [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,General Electric LightSpeed VCT 64-slice CT,Stony Brook University Medical Center,"",0000S1570,MCZ:Mamm:34090,MCZ Mammalogy,Biological Specimen,Mandrillus sphinx,Animalia; Chordata; Mammalia; Primates; Cercopithecidae; Mandrillus; sphinx,First Metatarsal,Unknown,"",Smooth Surface Mesh,Migrated MorphoSource 1 Media File Title: Smooth Surface Mesh Migrated MorphoSource 1 Media Group Title: Smooth Surface Mesh,President and Fellows of Harvard College (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-nd/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,Grant sponsor: National Science Foundation; Grant sponsor: The Leakey Foundation (to B.A.P.); Grant sponsor: Turkana Basin Institute Graduate Fellowship (to K.E.G.); Grant sponsor: The Wenner-Gren foundation (to C.M.O.); BCS 1317047 (to B.A.P.); BCS 1317029 (to C.M.O.); Grant numbers: BCS 1317525 (to D.M.B.),"","Migrated MorphoSource 1 Media Citation Instructions: Doug Boyer provided access to these dataoriginally appearing in Goodenberger et al. 2015 Turkana Basin Institute Graduate Fellowship (to K.E.G.). The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M4813,"","","",restricted_download,MCZ Mammalogy; Goodenberger Metatarsals,2015-02-19T20:47:42Z,2020-10-19T21:30:01Z,5310,4813,0.1875,0.1875,0.187,"",Mm,"","Museum of Comparative Zoology, Harvard University",Anne Driscoll,MorphoSource,/downloads/000204664?file=thumbnail&t=1603143001
000004814,First Metatarsal [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,General Electric LightSpeed VCT 64-slice CT,Stony Brook University Medical Center,"",0000S1571,MCZ:Mamm:34089,MCZ Mammalogy,Biological Specimen,Mandrillus sphinx,Animalia; Chordata; Mammalia; Primates; Cercopithecidae; Mandrillus; sphinx,First Metatarsal,Unknown,"",Smooth Surface Mesh,Migrated MorphoSource 1 Media File Title: Smooth Surface Mesh Migrated MorphoSource 1 Media Group Title: Smooth Surface Mesh,President and Fellows of Harvard College (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-nd/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,Grant sponsor: National Science Foundation; Grant sponsor: The Leakey Foundation (to B.A.P.); Grant sponsor: Turkana Basin Institute Graduate Fellowship (to K.E.G.); Grant sponsor: The Wenner-Gren foundation (to C.M.O.); BCS 1317047 (to B.A.P.); BCS 1317029 (to C.M.O.); Grant numbers: BCS 1317525 (to D.M.B.),"","Migrated MorphoSource 1 Media Citation Instructions: Doug Boyer provided access to these dataoriginally appearing in Goodenberger et al. 2015 Turkana Basin Institute Graduate Fellowship (to K.E.G.). The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M4814,"","","",restricted_download,MCZ Mammalogy; Goodenberger Metatarsals,2015-02-19T20:49:33Z,2020-10-19T21:30:01Z,5311,4814,0.1875,0.1875,0.187,"",Mm,"","Museum of Comparative Zoology, Harvard University",Anne Driscoll,MorphoSource,/downloads/000204665?file=thumbnail&t=1603143001
000004811,First Metatarsal [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Scanco Medical vivaCT 75,Stony Brook University Center for Biotechnology,"",0000S1568,sbu:OCn1,Anatomical Sciences Collection,Biological Specimen,Macaca nigra,Animalia; Chordata; Mammalia; Primates; Cercopithecidae; Macaca; nigra,First Metatarsal,Unknown,"",Smooth Surface Mesh,Migrated MorphoSource 1 Media File Title: Smooth Surface Mesh Migrated MorphoSource 1 Media Group Title: Smooth Surface Mesh,"Stony Brook University, Dept of Anatomical Sciences",http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,Grant numbers: BCS 1317525 (to D.M.B.); BCS 1317029 (to C.M.O.); Grant sponsor: National Science Foundation; Grant sponsor: The Wenner-Gren foundation (to C.M.O.); Grant sponsor: Turkana Basin Institute Graduate Fellowship (to K.E.G.); Grant sponsor: The Leakey Foundation (to B.A.P.); BCS 1317047 (to B.A.P.),"","Migrated MorphoSource 1 Media Citation Instructions: Doug Boyer provided access to these dataoriginally appearing in Goodenberger et al. 2015 Turkana Basin Institute Graduate Fellowship (to K.E.G.). The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M4811,"","","",open,Stony Brook Anatomy Collection; Goodenberger Metatarsals,2015-02-19T20:41:42Z,2020-10-19T21:29:59Z,5308,4811,0.078,0.078,0.078,"",Mm,"",Stephanie Maiolino,Anne Driscoll,MorphoSource,/downloads/000204662?file=thumbnail&t=1603142999
000004812,First Metatarsal [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Scanco Medical vivaCT 75,Stony Brook University Center for Biotechnology,"",0000S1569,AMNH:Mammals:M-35693,AMNH Mammal Collections,Biological Specimen,Mandrillus leucophaeus; Papio leucophaeus,Animalia; Chordata; Mammalia; Primates; Cercopithecidae; Mandrillus; leucophaeus,First Metatarsal,Unknown,"",Smooth Surface Mesh,Migrated MorphoSource 1 Media File Title: Smooth Surface Mesh Migrated MorphoSource 1 Media Group Title: Smooth Surface Mesh,AMNH Dept of Mammalogy,http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,Grant sponsor: National Science Foundation; BCS 1317047 (to B.A.P.); Grant sponsor: The Leakey Foundation (to B.A.P.); Grant sponsor: Turkana Basin Institute Graduate Fellowship (to K.E.G.); Grant numbers: BCS 1317525 (to D.M.B.); BCS 1317029 (to C.M.O.); Grant sponsor: The Wenner-Gren foundation (to C.M.O.),"","Migrated MorphoSource 1 Media Citation Instructions: Doug Boyer provided access to these dataoriginally appearing in Goodenberger et al. 2015 Turkana Basin Institute Graduate Fellowship (to K.E.G.). The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M4812,"","","",open,AMNH Mammalogy; Goodenberger Metatarsals,2015-02-19T20:43:48Z,2020-10-19T21:30:00Z,5309,4812,0.078,0.078,0.078,"",Mm,"",AMNH Mammalogy,Anne Driscoll,MorphoSource,/downloads/000204663?file=thumbnail&t=1603143000
000004810,First Metatarsal [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Scanco Medical vivaCT 75,Stony Brook University Center for Biotechnology,"",0000S1566,AMNH:Mammals:M-106563,AMNH Mammal Collections,Biological Specimen,Macaca nemestrina nemestrina; Macaca nemestrina,Animalia; Chordata; Mammalia; Primates; Cercopithecidae; Macaca; nemestrina,First Metatarsal,Unknown,"",Smooth Surface Mesh,Migrated MorphoSource 1 Media File Title: Smooth Surface Mesh Migrated MorphoSource 1 Media Group Title: Smooth Surface Mesh,AMNH Dept of Mammalogy,http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,Grant sponsor: National Science Foundation; BCS 1317047 (to B.A.P.); Grant sponsor: The Leakey Foundation (to B.A.P.); Grant sponsor: Turkana Basin Institute Graduate Fellowship (to K.E.G.); Grant numbers: BCS 1317525 (to D.M.B.); BCS 1317029 (to C.M.O.); Grant sponsor: The Wenner-Gren foundation (to C.M.O.),"","Migrated MorphoSource 1 Media Citation Instructions: Doug Boyer provided access to these dataoriginally appearing in Goodenberger et al. 2015 Turkana Basin Institute Graduate Fellowship (to K.E.G.). The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M4810,"","","",open,AMNH Mammalogy; Goodenberger Metatarsals,2015-02-19T20:01:57Z,2020-10-19T21:29:59Z,5305,4810,0.078,0.078,0.078,"",Mm,"",AMNH Mammalogy,Anne Driscoll,MorphoSource,/downloads/000204660?file=thumbnail&t=1603142999
000004808,First Metatarsal [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Scanco Medical vivaCT 75,Stony Brook University Center for Biotechnology,"",0000S1564,amnh:mammals:11091,AMNH Mammal Collections,Biological Specimen,Macaca nemestrina,Animalia; Chordata; Mammalia; Primates; Cercopithecidae; Macaca; nemestrina,First Metatarsal,Unknown,"",Smooth Surface Mesh,Migrated MorphoSource 1 Media File Title: Smooth Surface Mesh Migrated MorphoSource 1 Media Group Title: Smooth Surface Mesh,AMNH Dept of Mammalogy,http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,Grant numbers: BCS 1317525 (to D.M.B.); BCS 1317029 (to C.M.O.); Grant sponsor: National Science Foundation; Grant sponsor: The Wenner-Gren foundation (to C.M.O.); Grant sponsor: Turkana Basin Institute Graduate Fellowship (to K.E.G.); Grant sponsor: The Leakey Foundation (to B.A.P.); BCS 1317047 (to B.A.P.),"","Migrated MorphoSource 1 Media Citation Instructions: Doug Boyer provided access to these dataoriginally appearing in Goodenberger et al. 2015 Turkana Basin Institute Graduate Fellowship (to K.E.G.). The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M4808,"","","",open,Goodenberger Metatarsals; AMNH Mammalogy,2015-02-19T19:58:28Z,2020-10-19T21:29:59Z,5303,4808,0.078,0.078,0.078,"",Mm,"",AMNH Mammalogy,Anne Driscoll,MorphoSource,/downloads/000204659?file=thumbnail&t=1603142999
000004809,First Metatarsal [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Scanco Medical vivaCT 75,Stony Brook University Center for Biotechnology,"",0000S1565,AMNH:Mammals:M-28256,AMNH Mammal Collections,Biological Specimen,Macaca nemestrina nemistrina; Macaca nemestrina,Animalia; Chordata; Mammalia; Primates; Cercopithecidae; Macaca; nemestrina,First Metatarsal,Unknown,"",Smooth Surface Mesh,Migrated MorphoSource 1 Media File Title: Smooth Surface Mesh Migrated MorphoSource 1 Media Group Title: Smooth Surface Mesh,AMNH Dept of Mammalogy,http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,Grant sponsor: National Science Foundation; BCS 1317047 (to B.A.P.); Grant sponsor: The Leakey Foundation (to B.A.P.); Grant sponsor: Turkana Basin Institute Graduate Fellowship (to K.E.G.); Grant numbers: BCS 1317525 (to D.M.B.); BCS 1317029 (to C.M.O.); Grant sponsor: The Wenner-Gren foundation (to C.M.O.),"","Migrated MorphoSource 1 Media Citation Instructions: Doug Boyer provided access to these dataoriginally appearing in Goodenberger et al. 2015 Turkana Basin Institute Graduate Fellowship (to K.E.G.). The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M4809,"","","",open,AMNH Mammalogy; Goodenberger Metatarsals,2015-02-19T20:00:16Z,2020-10-19T21:29:59Z,5304,4809,0.078,0.078,0.078,"",Mm,"",AMNH Mammalogy,Anne Driscoll,MorphoSource,/downloads/000204661?file=thumbnail&t=1603142999
000004806,First Metatarsal [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Scanco Medical vivaCT 75,Stony Brook University Center for Biotechnology,"",0000S1562,sbu:u:OMm16,Anatomical Sciences Collection,Biological Specimen,Macaca mulatta,Animalia; Chordata; Mammalia; Primates; Cercopithecidae; Macaca; mulatta,First Metatarsal,Unknown,"",Smooth Surface Mesh,Migrated MorphoSource 1 Media File Title: Smooth Surface Mesh Migrated MorphoSource 1 Media Group Title: Smooth Surface Mesh,"Stony Brook University, Dept of Anatomical Sciences",http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,Grant numbers: BCS 1317525 (to D.M.B.); BCS 1317029 (to C.M.O.); Grant sponsor: National Science Foundation; Grant sponsor: The Wenner-Gren foundation (to C.M.O.); Grant sponsor: Turkana Basin Institute Graduate Fellowship (to K.E.G.); Grant sponsor: The Leakey Foundation (to B.A.P.); BCS 1317047 (to B.A.P.),"","Migrated MorphoSource 1 Media Citation Instructions: Doug Boyer provided access to these dataoriginally appearing in Goodenberger et al. 2015 Turkana Basin Institute Graduate Fellowship (to K.E.G.). The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M4806,"","","",open,Stony Brook Anatomy Collection; Goodenberger Metatarsals,2015-02-19T19:53:18Z,2020-10-19T21:29:58Z,5301,4806,0.078,0.078,0.078,"",Mm,"",Stephanie Maiolino,Anne Driscoll,MorphoSource,/downloads/000204657?file=thumbnail&t=1603142998
000004804,First Metatarsal [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Scanco Medical vivaCT 75,Stony Brook University Center for Biotechnology,"",00000S544,MCZ:Mamm:35673,MCZ Mammalogy,Biological Specimen,Macaca fascicularis; Macaca fascicularis fascicularis,Animalia; Chordata; Mammalia; Primates; Cercopithecidae; Macaca; fascicularis,First Metatarsal,Unknown,"",Smooth Surface Mesh,Migrated MorphoSource 1 Media File Title: Smooth Surface Mesh Migrated MorphoSource 1 Media Group Title: Smooth Surface Mesh,President and Fellows of Harvard College (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-nd/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,Grant numbers: BCS 1317525 (to D.M.B.); Grant sponsor: The Leakey Foundation (to B.A.P.); Grant sponsor: National Science Foundation; BCS 1317029 (to C.M.O.); BCS 1317047 (to B.A.P.); Grant sponsor: Turkana Basin Institute Graduate Fellowship (to K.E.G.); Grant sponsor: The Wenner-Gren foundation (to C.M.O.),"","Migrated MorphoSource 1 Media Citation Instructions: Doug Boyer provided access to these dataoriginally appearing in Goodenberger et al. 2015 Turkana Basin Institute Graduate Fellowship (to K.E.G.). The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M4804,"","","",restricted_download,MCZ Mammalogy; Goodenberger Metatarsals,2015-02-19T19:49:13Z,2020-10-19T21:29:53Z,5299,4804,0.070,0.070,0.070,"",Mm,"","Museum of Comparative Zoology, Harvard University",Anne Driscoll,MorphoSource,/downloads/000204655?file=thumbnail&t=1603142993
000004803,First Metatarsal [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Scanco Medical vivaCT 75,Stony Brook University Center for Biotechnology,"",0000S1560,AMNH:Mammals:M-103659,AMNH Mammal Collections,Biological Specimen,Macaca fascicularis; Macaca fascicularis fascicularis,Animalia; Chordata; Mammalia; Primates; Cercopithecidae; Macaca; fascicularis,First Metatarsal,Unknown,"",Smooth Surface Mesh,Migrated MorphoSource 1 Media File Title: Smooth Surface Mesh Migrated MorphoSource 1 Media Group Title: Smooth Surface Mesh,AMNH Dept of Mammalogy,http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,Grant sponsor: National Science Foundation; BCS 1317047 (to B.A.P.); Grant sponsor: The Leakey Foundation (to B.A.P.); Grant sponsor: Turkana Basin Institute Graduate Fellowship (to K.E.G.); Grant numbers: BCS 1317525 (to D.M.B.); BCS 1317029 (to C.M.O.); Grant sponsor: The Wenner-Gren foundation (to C.M.O.),"","Migrated MorphoSource 1 Media Citation Instructions: Doug Boyer provided access to these dataoriginally appearing in Goodenberger et al. 2015 Turkana Basin Institute Graduate Fellowship (to K.E.G.). The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M4803,"","","",open,AMNH Mammalogy; Goodenberger Metatarsals,2015-02-19T19:33:28Z,2020-10-19T21:29:53Z,5298,4803,0.030,0.030,0.030,"",Mm,"",AMNH Mammalogy,Anne Driscoll,MorphoSource,/downloads/000204654?file=thumbnail&t=1603142993
000004802,First Metatarsal [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Scanco Medical vivaCT 75,Stony Brook University Center for Biotechnology,"",0000S1559,sbu:OMc5,Anatomical Sciences Collection,Biological Specimen,Macaca arctoides,Animalia; Chordata; Mammalia; Primates; Cercopithecidae; Macaca; arctoides,First Metatarsal,Unknown,"",Smooth Surface Mesh,Migrated MorphoSource 1 Media File Title: Smooth Surface Mesh Migrated MorphoSource 1 Media Group Title: Smooth Surface Mesh,"Stony Brook University, Dept of Anatomical Sciences",http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,Grant sponsor: The Wenner-Gren foundation (to C.M.O.); Grant sponsor: Turkana Basin Institute Graduate Fellowship (to K.E.G.); BCS 1317047 (to B.A.P.); Grant sponsor: The Leakey Foundation (to B.A.P.); Grant numbers: BCS 1317525 (to D.M.B.); Grant sponsor: National Science Foundation; BCS 1317029 (to C.M.O.),"","Migrated MorphoSource 1 Media Citation Instructions: Doug Boyer provided access to these dataoriginally appearing in Goodenberger et al. 2015 Turkana Basin Institute Graduate Fellowship (to K.E.G.). The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M4802,"","","",open,Stony Brook Anatomy Collection; Goodenberger Metatarsals,2015-02-19T19:31:19Z,2020-10-19T21:29:46Z,5297,4802,0.078,0.078,0.078,"",Mm,"",Stephanie Maiolino,Anne Driscoll,MorphoSource,/downloads/000204653?file=thumbnail&t=1603142986
000004746,First Metatarsal [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Scanco Medical vivaCT 75,Stony Brook University Center for Biotechnology,"",0000S1529,AMNH:Mammals:M-34712,AMNH Mammal Collections,Biological Specimen,Erythrocebus patas; Erythrocebus patas pyrrhonotus,Animalia; Chordata; Mammalia; Primates; Cercopithecidae; Erythrocebus; patas,First metatarsal,Unknown,"",Smooth Surface Mesh,Migrated MorphoSource 1 Media File Title: Smooth Surface Mesh Migrated MorphoSource 1 Media Group Title: Smooth Surface Mesh,AMNH Dept of Mammalogy,http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,Grant sponsor: National Science Foundation; BCS 1317047 (to B.A.P.); Grant sponsor: The Leakey Foundation (to B.A.P.); Grant sponsor: Turkana Basin Institute Graduate Fellowship (to K.E.G.); Grant numbers: BCS 1317525 (to D.M.B.); BCS 1317029 (to C.M.O.); Grant sponsor: The Wenner-Gren foundation (to C.M.O.),"","Migrated MorphoSource 1 Media Citation Instructions: Doug Boyer provided access to these dataoriginally appearing in Goodenberger et al. 2015 Turkana Basin Institute Graduate Fellowship (to K.E.G.). The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M4746,"","","",open,AMNH Mammalogy; Goodenberger Metatarsals,2015-02-13T19:51:57Z,2020-10-19T21:27:23Z,5241,4746,0.078,0.078,0.078,"",Mm,"",AMNH Mammalogy,Ksenia Sokolova,MorphoSource,/downloads/000204531?file=thumbnail&t=1603142843
