id,title,media_type,modality,device,device_facility,media_parent_id,physical_object_id,physical_object_title,physical_object_organization,physical_object_type,physical_object_taxonomy_name,physical_object_taxonomy_gbif,part,side,creator,short_description,description,ip_holder,copyright_statement,license,morphosource_use_agreement_type,permits_commercial_use,permits_3d_use,required_archival_of_published_derivatives,funding,publisher,cite_as,ark,doi,external_identifier,external_media_url,visibility,in_collections,date_uploaded,date_modified,legacy_media_group_id,legacy_media_file_id,x_pixel_spacing,y_pixel_spacing,z_pixel_spacing,slice_thickness,unit,number_of_images_in_set,data_manager,data_depositor,data_sponsor,file_thumbnail_url
000606381,Squamosal [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,North Star Imaging X3000,North Star Imaging Facility,000594391,000594388,NDGS:10019,North Dakota State Fossil Collection,Biological Specimen,Hutchemys rememdium,Animalia; Chordata; Testudines; Trionychidae; Hutchemys; rememdium,Squamosal,Right,"",Right Squamosal,Right Squamosal of NDGS 10019,North Dakota Geological Survey,"",https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,"","","",ark:/87602/m4/606381,"","","",open,"Girard et al. 2024 The cranial morphology of Hutchemys rememdium and its impact on the phylogenetic  relationships of Plastomenidae (Testudinata, Trionychidae); North Dakota Geological Survey",2024-02-21T11:16:48Z,2024-02-21T11:16:49Z,"","","","","","","","",Clint Boyd,Léa Girard,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000606387,Vomer [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,North Star Imaging X3000,North Star Imaging Facility,000594391,000594388,NDGS:10019,North Dakota State Fossil Collection,Biological Specimen,Hutchemys rememdium,Animalia; Chordata; Testudines; Trionychidae; Hutchemys; rememdium,Vomer,Midline,"",Vomer,Vomer of NDGS 10019,North Dakota Geological Survey,"",https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,"","","",ark:/87602/m4/606387,"","","",open,"Girard et al. 2024 The cranial morphology of Hutchemys rememdium and its impact on the phylogenetic  relationships of Plastomenidae (Testudinata, Trionychidae); North Dakota Geological Survey",2024-02-21T11:36:41Z,2024-02-21T11:36:41Z,"","","","","","","","",Clint Boyd,Léa Girard,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000606377,Quadratojugal [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,North Star Imaging X3000,North Star Imaging Facility,000594391,000594388,NDGS:10019,North Dakota State Fossil Collection,Biological Specimen,Hutchemys rememdium,Animalia; Chordata; Testudines; Trionychidae; Hutchemys; rememdium,Quadratojugal,Right,"",Right Quadratojugal,Right Quadratojugal of NDGS 10019,North Dakota Geological Survey,"",https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,"","","",ark:/87602/m4/606377,"","","",open,"Girard et al. 2024 The cranial morphology of Hutchemys rememdium and its impact on the phylogenetic  relationships of Plastomenidae (Testudinata, Trionychidae); North Dakota Geological Survey",2024-02-21T10:25:24Z,2024-02-21T10:25:25Z,"","","","","","","","",Clint Boyd,Léa Girard,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000606373,Pterygoid [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,North Star Imaging X3000,North Star Imaging Facility,000594391,000594388,NDGS:10019,North Dakota State Fossil Collection,Biological Specimen,Hutchemys rememdium,Animalia; Chordata; Testudines; Trionychidae; Hutchemys; rememdium,Pterygoid,Right,"",Right Pterygoid,Right Pterygoid of NDGs 10019,North Dakota Geological Survey,"",https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,"","","",ark:/87602/m4/606373,"","","",open,"Girard et al. 2024 The cranial morphology of Hutchemys rememdium and its impact on the phylogenetic  relationships of Plastomenidae (Testudinata, Trionychidae); North Dakota Geological Survey",2024-02-21T10:20:10Z,2024-02-21T10:20:10Z,"","","","","","","","",Clint Boyd,Léa Girard,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000606376,Quadrate [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,North Star Imaging X3000,North Star Imaging Facility,000594391,000594388,NDGS:10019,North Dakota State Fossil Collection,Biological Specimen,Hutchemys rememdium,Animalia; Chordata; Testudines; Trionychidae; Hutchemys; rememdium,Quadrate,Right,"",Right Quadrate,Right Quadrate of NDGS 10019,North Dakota Geological Survey,"",https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,"","","",ark:/87602/m4/606376,"","","",open,"Girard et al. 2024 The cranial morphology of Hutchemys rememdium and its impact on the phylogenetic  relationships of Plastomenidae (Testudinata, Trionychidae); North Dakota Geological Survey",2024-02-21T10:22:52Z,2024-02-21T10:22:53Z,"","","","","","","","",Clint Boyd,Léa Girard,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000606363,Postorbital [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,North Star Imaging X3000,North Star Imaging Facility,000594391,000594388,NDGS:10019,North Dakota State Fossil Collection,Biological Specimen,Hutchemys rememdium,Animalia; Chordata; Testudines; Trionychidae; Hutchemys; rememdium,Postorbital,Right,"",Right Postorbital,Right Postorbital of NDGS 10019,North Dakota Geological Survey,"",https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,"","","",ark:/87602/m4/606363,"","","",open,"Girard et al. 2024 The cranial morphology of Hutchemys rememdium and its impact on the phylogenetic  relationships of Plastomenidae (Testudinata, Trionychidae); North Dakota Geological Survey",2024-02-21T10:07:00Z,2024-02-21T10:07:00Z,"","","","","","","","",Clint Boyd,Léa Girard,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000606366,Prefrontal [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,North Star Imaging X3000,North Star Imaging Facility,000594391,000594388,NDGS:10019,North Dakota State Fossil Collection,Biological Specimen,Hutchemys rememdium,Animalia; Chordata; Testudines; Trionychidae; Hutchemys; rememdium,Prefrontal,Right,"",Right Prefrontal,Right Prefrontal of NDGS 10019,North Dakota Geological Survey,"",https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,"","","",ark:/87602/m4/606366,"","","",open,"Girard et al. 2024 The cranial morphology of Hutchemys rememdium and its impact on the phylogenetic  relationships of Plastomenidae (Testudinata, Trionychidae); North Dakota Geological Survey",2024-02-21T10:08:43Z,2024-02-21T10:08:43Z,"","","","","","","","",Clint Boyd,Léa Girard,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000606369,Prootic [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,North Star Imaging X3000,North Star Imaging Facility,000594391,000594388,NDGS:10019,North Dakota State Fossil Collection,Biological Specimen,Hutchemys rememdium,Animalia; Chordata; Testudines; Trionychidae; Hutchemys; rememdium,Prootic,Right,"",Right Prootic,Right Prootic of NDGS 10019,North Dakota Geological Survey,"",https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,"","","",ark:/87602/m4/606369,"","","",open,"Girard et al. 2024 The cranial morphology of Hutchemys rememdium and its impact on the phylogenetic  relationships of Plastomenidae (Testudinata, Trionychidae); North Dakota Geological Survey",2024-02-21T10:11:43Z,2024-02-21T10:11:43Z,"","","","","","","","",Clint Boyd,Léa Girard,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000606360,Parietal [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,North Star Imaging X3000,North Star Imaging Facility,000594391,000594388,NDGS:10019,North Dakota State Fossil Collection,Biological Specimen,Hutchemys rememdium,Animalia; Chordata; Testudines; Trionychidae; Hutchemys; rememdium,Parietal,Right,"",Right Parietal,Right Parietal of NDGS 10019,North Dakota Geological Survey,"",https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,"","","",ark:/87602/m4/606360,"","","",open,"Girard et al. 2024 The cranial morphology of Hutchemys rememdium and its impact on the phylogenetic  relationships of Plastomenidae (Testudinata, Trionychidae); North Dakota Geological Survey",2024-02-21T09:35:28Z,2024-02-21T09:35:28Z,"","","","","","","","",Clint Boyd,Léa Girard,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000606357,Palatine [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,North Star Imaging X3000,North Star Imaging Facility,000594391,000594388,NDGS:10019,North Dakota State Fossil Collection,Biological Specimen,Hutchemys rememdium,Animalia; Chordata; Testudines; Trionychidae; Hutchemys; rememdium,Palatine,Right,"",Right Palatine,Right Palatine of NDGS 10019,North Dakota Geological Survey,"",https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,"","","",ark:/87602/m4/606357,"","","",open,"Girard et al. 2024 The cranial morphology of Hutchemys rememdium and its impact on the phylogenetic  relationships of Plastomenidae (Testudinata, Trionychidae); North Dakota Geological Survey",2024-02-21T09:31:00Z,2024-02-21T09:31:00Z,"","","","","","","","",Clint Boyd,Léa Girard,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000606353,Opisthotic [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,North Star Imaging X3000,North Star Imaging Facility,000594391,000594388,NDGS:10019,North Dakota State Fossil Collection,Biological Specimen,Hutchemys rememdium,Animalia; Chordata; Testudines; Trionychidae; Hutchemys; rememdium,Opisthotic,Right,"",Right Opisthotic,Right Opisthotic of NDGS 10019,North Dakota Geological Survey,"",https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,"","","",ark:/87602/m4/606353,"","","",open,"Girard et al. 2024 The cranial morphology of Hutchemys rememdium and its impact on the phylogenetic  relationships of Plastomenidae (Testudinata, Trionychidae); North Dakota Geological Survey",2024-02-21T09:17:29Z,2024-02-21T09:17:29Z,"","","","","","","","",Clint Boyd,Léa Girard,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000606352,Maxilla [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,North Star Imaging X3000,North Star Imaging Facility,000594391,000594388,NDGS:10019,North Dakota State Fossil Collection,Biological Specimen,Hutchemys rememdium,Animalia; Chordata; Testudines; Trionychidae; Hutchemys; rememdium,Maxilla,Right,"",Right Maxilla,Right Maxilla of NDGS 10019,North Dakota Geological Survey,"",https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,"","","",ark:/87602/m4/606352,"","","",open,"Girard et al. 2024 The cranial morphology of Hutchemys rememdium and its impact on the phylogenetic  relationships of Plastomenidae (Testudinata, Trionychidae); North Dakota Geological Survey",2024-02-21T09:16:16Z,2024-02-21T09:16:16Z,"","","","","","","","",Clint Boyd,Léa Girard,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000606345,Frontal [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,North Star Imaging X3000,North Star Imaging Facility,000594391,000594388,NDGS:10019,North Dakota State Fossil Collection,Biological Specimen,Hutchemys rememdium,Animalia; Chordata; Testudines; Trionychidae; Hutchemys; rememdium,Frontal,Right,"",Right Frontal,Right Frontal of NDGS 10019,North Dakota Geological Survey,"",https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,"","","",ark:/87602/m4/606345,"","","",open,"Girard et al. 2024 The cranial morphology of Hutchemys rememdium and its impact on the phylogenetic  relationships of Plastomenidae (Testudinata, Trionychidae); North Dakota Geological Survey",2024-02-21T09:02:57Z,2024-02-21T09:02:58Z,"","","","","","","","",Clint Boyd,Léa Girard,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000606348,Jugal [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,North Star Imaging X3000,North Star Imaging Facility,000594391,000594388,NDGS:10019,North Dakota State Fossil Collection,Biological Specimen,Hutchemys rememdium,Animalia; Chordata; Testudines; Trionychidae; Hutchemys; rememdium,Jugal,Right,"",Right Jugal,Right Jugal of NDGs 10019,North Dakota Geological Survey,"",https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,"","","",ark:/87602/m4/606348,"","","",open,"Girard et al. 2024 The cranial morphology of Hutchemys rememdium and its impact on the phylogenetic  relationships of Plastomenidae (Testudinata, Trionychidae); North Dakota Geological Survey",2024-02-21T09:10:51Z,2024-02-21T09:10:51Z,"","","","","","","","",Clint Boyd,Léa Girard,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000606340,Exoccipital [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,North Star Imaging X3000,North Star Imaging Facility,000594391,000594388,NDGS:10019,North Dakota State Fossil Collection,Biological Specimen,Hutchemys rememdium,Animalia; Chordata; Testudines; Trionychidae; Hutchemys; rememdium,Exoccipital,Right,"",Right Exoccipital ,Right Exoccipital of NDGS 10019,North Dakota Geological Survey,"",https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,"","","",ark:/87602/m4/606340,"","","",open,"Girard et al. 2024 The cranial morphology of Hutchemys rememdium and its impact on the phylogenetic  relationships of Plastomenidae (Testudinata, Trionychidae); North Dakota Geological Survey",2024-02-21T08:40:20Z,2024-02-21T08:40:20Z,"","","","","","","","",Clint Boyd,Léa Girard,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000606342,Premaxilla [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,North Star Imaging X3000,North Star Imaging Facility,000594391,000594388,NDGS:10019,North Dakota State Fossil Collection,Biological Specimen,Hutchemys rememdium,Animalia; Chordata; Testudines; Trionychidae; Hutchemys; rememdium,Premaxilla,Midline,"",Premaxilla,NDGS 10019 Premaxilla?,North Dakota Geological Survey,"",https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,"","","",ark:/87602/m4/606342,"","","",open,"Girard et al. 2024 The cranial morphology of Hutchemys rememdium and its impact on the phylogenetic  relationships of Plastomenidae (Testudinata, Trionychidae); North Dakota Geological Survey",2024-02-21T08:44:57Z,2024-02-21T08:44:57Z,"","","","","","","","",Clint Boyd,Léa Girard,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000606338,Epipterygoid [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,North Star Imaging X3000,North Star Imaging Facility,000594391,000594388,NDGS:10019,North Dakota State Fossil Collection,Biological Specimen,Hutchemys rememdium,Animalia; Chordata; Testudines; Trionychidae; Hutchemys; rememdium,Epipterygoid,Right,"",Right Epipterygoid,Right Epipterygoid of NDGS 10019,North Dakota Geological Survey,"",https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,"","","",ark:/87602/m4/606338,"","","",open,"Girard et al. 2024 The cranial morphology of Hutchemys rememdium and its impact on the phylogenetic  relationships of Plastomenidae (Testudinata, Trionychidae); North Dakota Geological Survey",2024-02-21T08:38:24Z,2024-02-21T08:38:24Z,"","","","","","","","",Clint Boyd,Léa Girard,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000606279,Humerus [Mesh] [StrLight],Mesh,StructuredLight,Artec Leo,DMNS Science Division,"",000606276,dmnh:epv:142403-1211,DMNS Vertebrate Paleontology Collection,Biological Specimen,Galeamopus sp.,Animalia; Chordata; Reptilia; Diplodocidae; Galeamopus,Humerus,Right,"",Sauropod humerus from central Wyoming.,This is a right humerus from a sauropod. It was found in central Wyoming and is Jurassic in age.,Denver Museum of Nature and Science,"","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/606279,"","","",restricted_download,Vertebrate Paleontology; Jurassic Giants ,2024-02-20T21:59:02Z,2024-02-20T21:59:03Z,"","","","","","","","",Lindsay Dougan,Evan Tamez-Galvan,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000606287,Tibia [Mesh] [StrLight],Mesh,StructuredLight,Artec Leo,DMNS Science Division,"",000606284,dmnh:epv:142363-1213,DMNS Vertebrate Paleontology Collection,Biological Specimen,Galeamopus sp.,Animalia; Chordata; Reptilia; Diplodocidae; Galeamopus,Tibia,Unknown,"",Sauropod tibia from central Wyoming.,This is a tibia from a sauropod. It was found in central Wyoming and is Jurassic in age.,Denver Museum of Nature and Science,"","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/606287,"","","",restricted_download,Vertebrate Paleontology; Jurassic Giants ,2024-02-20T22:15:52Z,2024-02-20T22:15:52Z,"","","","","","","","",Lindsay Dougan,Evan Tamez-Galvan,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000606269,Femur [Mesh] [StrLight],Mesh,StructuredLight,Artec Leo,DMNS Science Division,"",000606266,dmnh:epv:142405-1203,DMNS Vertebrate Paleontology Collection,Biological Specimen,Galeamopus sp.,Animalia; Chordata; Reptilia; Diplodocidae; Galeamopus,Femur,Left,Cayley Heinhold,Left femur from a sauropod found in Wyoming. ,"This is a model of a left femur from a sauropod from the Morrison Formation, found in Wyoming.",Denver Museum of Nature and Science,"","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/606269,"","","",restricted_download,Vertebrate Paleontology; Jurassic Giants ,2024-02-20T21:32:44Z,2024-02-20T21:32:44Z,"","","","","","","","",Lindsay Dougan,Evan Tamez-Galvan,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000607120,Caudal Vertebra [Mesh] [StrLight],Mesh,StructuredLight,Artec Leo,DMNS Science Division,"",000607117,dmnh:epv:95000-1403,DMNS Vertebrate Paleontology Collection,Biological Specimen,Galeamopus sp.,Animalia; Chordata; Reptilia; Diplodocidae; Galeamopus,Caudal vertebra,"",Evan Tamez-Galvan,Caudal vertebra from a sauropod in central Wyoming,This is a caudal vertebra from a sauropod. It was found in central Wyoming and is Jurassic in age.,Denver Museum of Nature and Science,"","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/607120,"","","",restricted_download,Vertebrate Paleontology; Jurassic Giants ,2024-02-26T17:57:32Z,2024-02-26T17:57:32Z,"","","","","","","","",Lindsay Dougan,Evan Tamez-Galvan,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000607143,Caudal Vertebra [Mesh] [StrLight],Mesh,StructuredLight,Artec Leo,DMNS Science Division,"",000607140,dmns:epv:95000-1389,DMNS Vertebrate Paleontology Collection,Biological Specimen,Galeamopus sp.,Animalia; Chordata; Reptilia; Diplodocidae; Galeamopus,Caudal vertebra,"",Evan Tamez-Galvan,Caudal vertebra from a sauropod in central Wyoming,This is a 8th caudal vertebra from a sauropod. It was found in central Wyoming and is Jurassic in age.,Denver Museum of Nature and Science,"","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/607143,"","","",restricted_download,Vertebrate Paleontology; Jurassic Giants ,2024-02-26T18:16:18Z,2024-02-26T18:16:18Z,"","","","","","","","",Lindsay Dougan,Evan Tamez-Galvan,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000607178,Caudal Vertebra [Mesh] [StrLight],Mesh,StructuredLight,Artec Leo,DMNS Science Division,"",000607173,dmns:epv:95000-1402,DMNS Vertebrate Paleontology Collection,Biological Specimen,Galeamopus sp.,Animalia; Chordata; Reptilia; Diplodocidae; Galeamopus,Caudal vertebra,"",Evan Tamez-Galvan,Caudal vertebra from a sauropod in central Wyoming,This is a 19th caudal vertebra from a sauropod. It was found in central Wyoming and is Jurassic in age.,Denver Museum of Nature and Science,"","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/607178,"","","",restricted_download,Vertebrate Paleontology; Jurassic Giants ,2024-02-26T18:30:24Z,2024-02-26T18:30:24Z,"","","","","","","","",Lindsay Dougan,Evan Tamez-Galvan,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000607201,Caudal Vertebra [Mesh] [StrLight],Mesh,StructuredLight,Artec Leo,DMNS Science Division,"",000607198,dmns:epv:95000-1410,DMNS Vertebrate Paleontology Collection,Biological Specimen,Galeamopus sp.,Animalia; Chordata; Reptilia; Diplodocidae; Galeamopus,Caudal vertebra,"",Evan Tamez-Galvan,Caudal vertebra from a sauropod in central Wyoming,This is a 27th caudal vertebra from a sauropod. It was found in central Wyoming and is Jurassic in age.,Denver Museum of Nature and Science,"","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/607201,"","","",restricted_download,Vertebrate Paleontology; Jurassic Giants ,2024-02-26T18:41:00Z,2024-02-26T18:41:01Z,"","","","","","","","",Lindsay Dougan,Evan Tamez-Galvan,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000607206,Caudal Vertebra [Mesh] [StrLight],Mesh,StructuredLight,Artec Leo,DMNS Science Division,"",000607203,dmns:epv:95000-1406,DMNS Vertebrate Paleontology Collection,Biological Specimen,Galeamopus sp.,Animalia; Chordata; Reptilia; Diplodocidae; Galeamopus,Caudal vertebra,"",Evan Tamez-Galvan,Caudal vertebra from a sauropod in central Wyoming,This is a 21st caudal vertebra from a sauropod. It was found in central Wyoming and is Jurassic in age.,Denver Museum of Nature and Science,"","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/607206,"","","",restricted_download,Vertebrate Paleontology; Jurassic Giants ,2024-02-26T18:50:21Z,2024-02-26T18:50:21Z,"","","","","","","","",Lindsay Dougan,Evan Tamez-Galvan,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000455143,Calcaneum [Mesh] [StrLight],Mesh,StructuredLight,Artec  Space Spider,LACM Rancho La Brea,"",000455140,LACM:rlb:HC 1877-R-1,LACM Rancho La Brea,Biological Specimen,Nothrotheriops  shastensis,"",calcaneum,Right,Carrie Howard,3D scan of Nothrotheriops shastensis rt calcaneum,3D scan of Nothrotheriops shastensis rt calcaneum,Natural History Museum of Los Angeles County (Copyright and License),http://rightsstatements.org/vocab/InC-NC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnAnyRepository,"","",La Brea Tar Pits Museum,ark:/87602/m4/455143,"","","",open,LACM Rancho La Brea,2022-08-10T20:52:21Z,2022-10-25T18:42:08Z,"","","","","","","","",Natural History Museum of Los Angeles County,Aisling Farrell,MorphoSource,/downloads/000455143?file=thumbnail&t=1666723328
000454433,Rib [Mesh] [StrLight],Mesh,StructuredLight,Artec  Space Spider,LACM Rancho La Brea,"",000454430,LACM:rlb:P23 6542 ,LACM Rancho La Brea,Biological Specimen,Canis dirus,Animalia; Chordata; Mammalia; Carnivora; Canidae; Canis; dirus,rib,Left,Carrie Howard,3D scan of Canis dirus lt V rib,3D scan of Canis dirus lt V rib,Natural History Museum of Los Angeles County (Copyright and License),http://rightsstatements.org/vocab/InC-NC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnAnyRepository,"","",La Brea Tar Pits Museum,ark:/87602/m4/454433,"","","",open,LACM Rancho La Brea,2022-08-04T21:33:40Z,2023-02-14T18:33:00Z,"","","","","","","","",Natural History Museum of Los Angeles County,Aisling Farrell,MorphoSource,/downloads/000454433?file=thumbnail&t=1676399580
000454721,Femur [Mesh] [StrLight],Mesh,StructuredLight,Artec  Space Spider,LACM Rancho La Brea,"",000454717,LACM:rlb:K 3569,LACM Rancho La Brea,Biological Specimen,Smilodon fatalis,Animalia; Chordata; Mammalia; Carnivora; Felidae; Smilodon; fatalis,femur,Left,Carrie Howard,"","",Natural History Museum of Los Angeles County (Copyright and License),http://rightsstatements.org/vocab/InC-NC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnAnyRepository,"","",La Brea Tar Pits Museum,ark:/87602/m4/454721,"","","",open,LACM Rancho La Brea,2022-08-05T20:16:05Z,2023-02-14T18:15:42Z,"","","","","","","","",Natural History Museum of Los Angeles County,Aisling Farrell,MorphoSource,/downloads/000454721?file=thumbnail&t=1676398542
000378607,Fibula [Mesh] [StrLight],Mesh,StructuredLight,Artec  Space Spider,LACM Rancho La Brea,"",000378604,LACM:rlb:HC 2909-R-1 ,LACM Rancho La Brea,Biological Specimen,Panthera atrox,"",fibula,Right,Carrie Howard,3D scan of Panthera atrox right fibula,3D scan of Panthera atrox right fibula,Natural History Museum of Los Angeles County (Copyright and License),http://rightsstatements.org/vocab/InC-NC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnAnyRepository,"","",La Brea Tar Pits Museum,ark:/87602/m4/378607,"","","",open,LACM Rancho La Brea,2021-08-19T16:33:01Z,2021-08-19T16:33:01Z,"","","","","","","","",Natural History Museum of Los Angeles County,Aisling Farrell,MorphoSource,/downloads/000378607?file=thumbnail&t=1629390781
000454413,Metatarsal [Mesh] [StrLight],Mesh,StructuredLight,Artec  Space Spider,LACM Rancho La Brea,"",000454410,LACM:rlb:P23 1664 ,LACM Rancho La Brea,Biological Specimen,Canis dirus,Animalia; Chordata; Mammalia; Carnivora; Canidae; Canis; dirus,metatarsal,Left,Carrie Howard,3D scan of Canis dirus lt III metatarsal,3D scan of Canis dirus lt III metatarsal,Natural History Museum of Los Angeles County (Copyright and License),http://rightsstatements.org/vocab/InC-NC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnAnyRepository,"","",La Brea Tar Pits Museum,ark:/87602/m4/454413,"","","",open,LACM Rancho La Brea,2022-08-04T20:54:24Z,2022-08-04T20:54:24Z,"","","","","","","","",Natural History Museum of Los Angeles County,Aisling Farrell,MorphoSource,/downloads/000454413?file=thumbnail&t=1659646464
