id,title,media_type,modality,device,device_facility,media_parent_id,physical_object_id,physical_object_title,physical_object_organization,physical_object_type,physical_object_taxonomy_name,physical_object_taxonomy_gbif,part,side,creator,short_description,description,ip_holder,copyright_statement,license,morphosource_use_agreement_type,permits_commercial_use,permits_3d_use,required_archival_of_published_derivatives,funding,publisher,cite_as,ark,doi,external_identifier,external_media_url,visibility,in_collections,date_uploaded,date_modified,legacy_media_group_id,legacy_media_file_id,x_pixel_spacing,y_pixel_spacing,z_pixel_spacing,slice_thickness,unit,number_of_images_in_set,data_manager,data_depositor,data_sponsor,file_thumbnail_url
000078591,"Wrist, Hand [Image] [Etc]",Image,XRay,not recorded veterinary X-ray source,Yerkes National Primate Research Center,"",000S23127,ylpb:102,Yerkes National Primate Research Center,Biological Specimen,Pan troglodytes,Animalia; Chordata; Mammalia; Primates; Hominidae; Pan; troglodytes,"Wrist, Hand","","",N-27,"Migrated MorphoSource 1 Media File Title: N-27 Migrated MorphoSource 1 Media Group Title: 102-F 1943_5_17 Migrated MorphoSource 1 Media File Description: 0.003131838 cm/pixel Migrated MorphoSource 1 Media Group Description: May 17, 1943",Nathan E Thompson,"",https://creativecommons.org/licenses/by/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/M78591,"","","",open,The Nissen-Riesen Chimpanzee Radiological Growth Series,2019-05-23T19:35:16Z,2020-10-27T12:47:34Z,43435,78591,"","","","","","",Nathan Thompson,Danielle Rubinstein,MorphoSource,/downloads/000269496?file=thumbnail&t=1603802854
000078575,"Ankle, Foot [Image] [Etc]",Image,XRay,not recorded veterinary X-ray source,Yerkes National Primate Research Center,"",000S23127,ylpb:102,Yerkes National Primate Research Center,Biological Specimen,Pan troglodytes,Animalia; Chordata; Mammalia; Primates; Hominidae; Pan; troglodytes,"Ankle, Foot","","",N-390,"Migrated MorphoSource 1 Media File Title: N-390 Migrated MorphoSource 1 Media Group Title: 102-F 1943_2_15 Migrated MorphoSource 1 Media File Description: 0.003140701 cm/pixel Migrated MorphoSource 1 Media Group Description: February 15, 1943",Nathan E Thompson,"",https://creativecommons.org/licenses/by/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/M78575,"","","",open,The Nissen-Riesen Chimpanzee Radiological Growth Series,2019-05-23T19:18:14Z,2020-10-27T12:47:14Z,43431,78575,"","","","","","",Nathan Thompson,Danielle Rubinstein,MorphoSource,/downloads/000269480?file=thumbnail&t=1603802834
000078576,"Wrist, Hand [Image] [Etc]",Image,XRay,not recorded veterinary X-ray source,Yerkes National Primate Research Center,"",000S23127,ylpb:102,Yerkes National Primate Research Center,Biological Specimen,Pan troglodytes,Animalia; Chordata; Mammalia; Primates; Hominidae; Pan; troglodytes,"Wrist, Hand","","",N-391,"Migrated MorphoSource 1 Media File Title: N-391 Migrated MorphoSource 1 Media Group Title: 102-F 1943_2_15 Migrated MorphoSource 1 Media File Description: 0.003140701 cm/pixel Migrated MorphoSource 1 Media Group Description: February 15, 1943",Nathan E Thompson,"",https://creativecommons.org/licenses/by/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/M78576,"","","",open,The Nissen-Riesen Chimpanzee Radiological Growth Series,2019-05-23T19:20:28Z,2020-10-27T12:47:15Z,43431,78576,"","","","","","",Nathan Thompson,Danielle Rubinstein,MorphoSource,/downloads/000269481?file=thumbnail&t=1603802835
000078156,"Shoulder, Arm [Image] [Etc]",Image,XRay,not recorded veterinary X-ray source,Yerkes National Primate Research Center,"",000S23126,ylpb:100,Yerkes National Primate Research Center,Biological Specimen,Pan troglodytes,Animalia; Chordata; Mammalia; Primates; Hominidae; Pan; troglodytes,"Shoulder, Arm",Left,"",245,"Migrated MorphoSource 1 Media File Title: 245 Migrated MorphoSource 1 Media Group Title: 100-F 1950_1_27 Migrated MorphoSource 1 Media File Description: 0.003232517 cm/pixel Migrated MorphoSource 1 Media Group Description: January 27, 1950",Nathan E Thompson,"",https://creativecommons.org/licenses/by/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/M78156,"","","",open,The Nissen-Riesen Chimpanzee Radiological Growth Series,2019-05-21T20:05:24Z,2020-10-27T12:36:45Z,43244,78156,"","","","","","",Nathan Thompson,Danielle Rubinstein,MorphoSource,/downloads/000269073?file=thumbnail&t=1603802205
000078277,Head [Image] [Etc],Image,XRay,not recorded veterinary X-ray source,Yerkes National Primate Research Center,"",000S23126,ylpb:100,Yerkes National Primate Research Center,Biological Specimen,Pan troglodytes,Animalia; Chordata; Mammalia; Primates; Hominidae; Pan; troglodytes,Head,"","",813,"Migrated MorphoSource 1 Media File Title: 813 Migrated MorphoSource 1 Media Group Title: 100-F 1952_1_29 Migrated MorphoSource 1 Media File Description: 0.003172244 cm/pixel Migrated MorphoSource 1 Media Group Description: January 29, 1952",Nathan E Thompson,"",https://creativecommons.org/licenses/by/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/M78277,"","","",open,The Nissen-Riesen Chimpanzee Radiological Growth Series,2019-05-22T18:14:49Z,2020-10-27T12:39:36Z,43310,78277,"","","","","","",Nathan Thompson,Danielle Rubinstein,MorphoSource,/downloads/000269189?file=thumbnail&t=1603802376
000078363,Head [Image] [Etc],Image,XRay,not recorded veterinary X-ray source,Yerkes National Primate Research Center,"",000S23126,ylpb:100,Yerkes National Primate Research Center,Biological Specimen,Pan troglodytes,Animalia; Chordata; Mammalia; Primates; Hominidae; Pan; troglodytes,Head,"","",N-106,"Migrated MorphoSource 1 Media File Title: N-106 Migrated MorphoSource 1 Media Group Title: 100-F 1966_10_20 Migrated MorphoSource 1 Media File Description: 0.003196774 cm/pixel Migrated MorphoSource 1 Media Group Description: October 20, 1966",Nathan E Thompson,"",https://creativecommons.org/licenses/by/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/M78363,"","","",open,The Nissen-Riesen Chimpanzee Radiological Growth Series,2019-05-22T21:08:33Z,2020-10-27T12:41:48Z,43334,78363,"","","","","","",Nathan Thompson,Danielle Rubinstein,MorphoSource,/downloads/000269273?file=thumbnail&t=1603802508
000078567,"Knee, Leg, Ankle [Image] [Etc]",Image,XRay,not recorded veterinary X-ray source,Yerkes National Primate Research Center,"",000S23127,ylpb:102,Yerkes National Primate Research Center,Biological Specimen,Pan troglodytes,Animalia; Chordata; Mammalia; Primates; Hominidae; Pan; troglodytes,"Knee, Leg, Ankle",Left,"",260,"Migrated MorphoSource 1 Media File Title: 260 Migrated MorphoSource 1 Media Group Title: 102-F 1942_12_16 Migrated MorphoSource 1 Media File Description: 0.003146586 cm/pixel Migrated MorphoSource 1 Media Group Description: December 16, 1942",Nathan E Thompson,"",https://creativecommons.org/licenses/by/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/M78567,"","","",open,The Nissen-Riesen Chimpanzee Radiological Growth Series,2019-05-23T19:12:05Z,2020-10-27T12:46:59Z,43428,78567,"","","","","","",Nathan Thompson,Danielle Rubinstein,MorphoSource,/downloads/000269472?file=thumbnail&t=1603802819
000078033,"Knee, Leg, Ankle [Image] [Etc]",Image,XRay,not recorded veterinary X-ray source,Yerkes National Primate Research Center,"",000S23126,ylpb:100,Yerkes National Primate Research Center,Biological Specimen,Pan troglodytes,Animalia; Chordata; Mammalia; Primates; Hominidae; Pan; troglodytes,"Knee, Leg, Ankle",Left,"",867,"Migrated MorphoSource 1 Media File Title: 867 Migrated MorphoSource 1 Media Group Title: 100-F 1942_5_28 Migrated MorphoSource 1 Media File Description: 0.003191401 cm/pixel Migrated MorphoSource 1 Media Group Description: May 28, 1942",Nathan E Thompson,"",https://creativecommons.org/licenses/by/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/M78033,"","","",open,The Nissen-Riesen Chimpanzee Radiological Growth Series,2019-05-21T17:46:14Z,2020-10-27T12:33:41Z,43211,78033,"","","","","","",Nathan Thompson,Danielle Rubinstein,MorphoSource,/downloads/000268952?file=thumbnail&t=1603802021
000078065,"Wrist, Hand [Image] [Etc]",Image,XRay,not recorded veterinary X-ray source,Yerkes National Primate Research Center,"",000S23126,ylpb:100,Yerkes National Primate Research Center,Biological Specimen,Pan troglodytes,Animalia; Chordata; Mammalia; Primates; Hominidae; Pan; troglodytes,"Wrist, Hand",Left,"",N-561,"Migrated MorphoSource 1 Media File Title: N-561 Migrated MorphoSource 1 Media Group Title: 100-F 1943_4_27 Migrated MorphoSource 1 Media File Description: 0.00321805 cm/pixel Migrated MorphoSource 1 Media Group Description: April 27, 1943",Nathan E Thompson,"",https://creativecommons.org/licenses/by/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/M78065,"","","",open,The Nissen-Riesen Chimpanzee Radiological Growth Series,2019-05-21T18:20:07Z,2020-10-27T12:34:26Z,43226,78065,"","","","","","",Nathan Thompson,Danielle Rubinstein,MorphoSource,/downloads/000268983?file=thumbnail&t=1603802066
000077971,"Thigh, Knee, Leg, Ankle [Image] [Etc]",Image,XRay,not recorded veterinary X-ray source,Yerkes National Primate Research Center,"",000S23126,ylpb:100,Yerkes National Primate Research Center,Biological Specimen,Pan troglodytes,Animalia; Chordata; Mammalia; Primates; Hominidae; Pan; troglodytes,"Thigh, Knee, Leg, Ankle",Left,"",N-14,"Migrated MorphoSource 1 Media File Title: N-14 Migrated MorphoSource 1 Media Group Title: 100-F 1941_5_27 Migrated MorphoSource 1 Media File Description: 0.003174595 cm/pixel Migrated MorphoSource 1 Media Group Description: May 27, 1941",Nathan E Thompson,"",https://creativecommons.org/licenses/by/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/M77971,"","","",open,The Nissen-Riesen Chimpanzee Radiological Growth Series,2019-05-21T16:16:39Z,2020-10-27T12:32:12Z,43191,77971,"","","","","","",Nathan Thompson,Danielle Rubinstein,MorphoSource,/downloads/000268890?file=thumbnail&t=1603801932
000078077,"Knee, Leg [Image] [Etc]",Image,XRay,not recorded veterinary X-ray source,Yerkes National Primate Research Center,"",000S23126,ylpb:100,Yerkes National Primate Research Center,Biological Specimen,Pan troglodytes,Animalia; Chordata; Mammalia; Primates; Hominidae; Pan; troglodytes,"Knee, Leg",Left,"",876,"Migrated MorphoSource 1 Media File Title: 876 Migrated MorphoSource 1 Media Group Title: 100-F 1943_10_29 Migrated MorphoSource 1 Media File Description: 0.003193492 cm/pixel Migrated MorphoSource 1 Media Group Description: October 29, 1943",Nathan E Thompson,"",https://creativecommons.org/licenses/by/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/M78077,"","","",open,The Nissen-Riesen Chimpanzee Radiological Growth Series,2019-05-21T18:49:31Z,2020-10-27T12:34:46Z,43228,78077,"","","","","","",Nathan Thompson,Danielle Rubinstein,MorphoSource,/downloads/000268995?file=thumbnail&t=1603802086
000078082,"Shoulder, Trunk, Pelvis, Hip [Image] [Etc]",Image,XRay,not recorded veterinary X-ray source,Yerkes National Primate Research Center,"",000S23126,ylpb:100,Yerkes National Primate Research Center,Biological Specimen,Pan troglodytes,Animalia; Chordata; Mammalia; Primates; Hominidae; Pan; troglodytes,"Shoulder, Trunk, Pelvis, Hip","","",N-46,"Migrated MorphoSource 1 Media File Title: N-46 Migrated MorphoSource 1 Media Group Title: 100-F 1943_10_29 Migrated MorphoSource 1 Media File Description: 0.003206145 cm/pixel Migrated MorphoSource 1 Media Group Description: October 29, 1943",Nathan E Thompson,"",https://creativecommons.org/licenses/by/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/M78082,"","","",open,The Nissen-Riesen Chimpanzee Radiological Growth Series,2019-05-21T18:54:59Z,2020-10-27T12:34:56Z,43228,78082,"","","","","","",Nathan Thompson,Danielle Rubinstein,MorphoSource,/downloads/000269000?file=thumbnail&t=1603802096
000078398,"Pelvis, Hip [Image] [Etc]",Image,XRay,not recorded veterinary X-ray source,Yerkes National Primate Research Center,"",000S23126,ylpb:100,Yerkes National Primate Research Center,Biological Specimen,Pan troglodytes,Animalia; Chordata; Mammalia; Primates; Hominidae; Pan; troglodytes,"Pelvis, Hip","","",N-140,"Migrated MorphoSource 1 Media File Title: N-140 Migrated MorphoSource 1 Media Group Title: 100-F 1969_10_6 Migrated MorphoSource 1 Media File Description: 0.003071451 cm/pixel Migrated MorphoSource 1 Media Group Description: October 6, 1969",Nathan E Thompson,"",https://creativecommons.org/licenses/by/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/M78398,"","","",open,The Nissen-Riesen Chimpanzee Radiological Growth Series,2019-05-22T22:09:52Z,2020-10-27T12:42:46Z,43345,78398,"","","","","","",Nathan Thompson,Danielle Rubinstein,MorphoSource,/downloads/000269310?file=thumbnail&t=1603802566
000078129,"Pelvis, Hip, Thigh, Knee [Image] [Etc]",Image,XRay,not recorded veterinary X-ray source,Yerkes National Primate Research Center,"",000S23126,ylpb:100,Yerkes National Primate Research Center,Biological Specimen,Pan troglodytes,Animalia; Chordata; Mammalia; Primates; Hominidae; Pan; troglodytes,"Pelvis, Hip, Thigh, Knee",Left,"",296,"Migrated MorphoSource 1 Media File Title: 296 Migrated MorphoSource 1 Media Group Title: 100-F 1947_1_29 Migrated MorphoSource 1 Media File Description: 0.003199881 cm/pixel Migrated MorphoSource 1 Media Group Description: January 29, 1947",Nathan E Thompson,"",https://creativecommons.org/licenses/by/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/M78129,"","","",open,The Nissen-Riesen Chimpanzee Radiological Growth Series,2019-05-21T19:35:38Z,2020-10-27T12:36:04Z,43241,78129,"","","","","","",Nathan Thompson,Danielle Rubinstein,MorphoSource,/downloads/000269047?file=thumbnail&t=1603802164
000078293,Ankle [Image] [Etc],Image,XRay,not recorded veterinary X-ray source,Yerkes National Primate Research Center,"",000S23126,ylpb:100,Yerkes National Primate Research Center,Biological Specimen,Pan troglodytes,Animalia; Chordata; Mammalia; Primates; Hominidae; Pan; troglodytes,Ankle,Left,"",49,"Migrated MorphoSource 1 Media File Title: 49 Migrated MorphoSource 1 Media Group Title: 100-F 1953_1_27 Migrated MorphoSource 1 Media File Description: 0.003195564 cm/pixel Migrated MorphoSource 1 Media Group Description: January 27, 1953",Nathan E Thompson,"",https://creativecommons.org/licenses/by/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/M78293,"","","",open,The Nissen-Riesen Chimpanzee Radiological Growth Series,2019-05-22T18:36:03Z,2020-10-27T12:40:06Z,43316,78293,"","","","","","",Nathan Thompson,Danielle Rubinstein,MorphoSource,/downloads/000269205?file=thumbnail&t=1603802406
000078413,Trunk [Image] [Etc],Image,XRay,not recorded veterinary X-ray source,Yerkes National Primate Research Center,"",000S23126,ylpb:100,Yerkes National Primate Research Center,Biological Specimen,Pan troglodytes,Animalia; Chordata; Mammalia; Primates; Hominidae; Pan; troglodytes,Trunk,"","",N-155,"Migrated MorphoSource 1 Media File Title: N-155 Migrated MorphoSource 1 Media Group Title: 100-F 1971_1_25 Migrated MorphoSource 1 Media File Description: 0.003064344 cm/pixel Migrated MorphoSource 1 Media Group Description: January 25, 1971",Nathan E Thompson,"",https://creativecommons.org/licenses/by/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/M78413,"","","",open,The Nissen-Riesen Chimpanzee Radiological Growth Series,2019-05-22T22:27:24Z,2020-10-27T12:43:10Z,43350,78413,"","","","","","",Nathan Thompson,Danielle Rubinstein,MorphoSource,/downloads/000269325?file=thumbnail&t=1603802590
000078547,"Ankle, Foot [Image] [Etc]",Image,XRay,not recorded veterinary X-ray source,Yerkes National Primate Research Center,"",000S23127,ylpb:102,Yerkes National Primate Research Center,Biological Specimen,Pan troglodytes,Animalia; Chordata; Mammalia; Primates; Hominidae; Pan; troglodytes,"Ankle, Foot",Left,"",20,"Migrated MorphoSource 1 Media File Title: 20 Migrated MorphoSource 1 Media Group Title: 102-F 1942_8_16 Migrated MorphoSource 1 Media File Description: 0.003132587 cm/pixel Migrated MorphoSource 1 Media Group Description: August 16, 1942",Nathan E Thompson,"",https://creativecommons.org/licenses/by/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/M78547,"","","",open,The Nissen-Riesen Chimpanzee Radiological Growth Series,2019-05-23T19:01:42Z,2020-10-27T12:46:25Z,43415,78547,"","","","","","",Nathan Thompson,Danielle Rubinstein,MorphoSource,/downloads/000269451?file=thumbnail&t=1603802785
000078029,"Elbow, Forearm, Wrist [Image] [Etc]",Image,XRay,not recorded veterinary X-ray source,Yerkes National Primate Research Center,"",000S23126,ylpb:100,Yerkes National Primate Research Center,Biological Specimen,Pan troglodytes,Animalia; Chordata; Mammalia; Primates; Hominidae; Pan; troglodytes,"Elbow, Forearm, Wrist",Left,"",786,"Migrated MorphoSource 1 Media File Title: 786 Migrated MorphoSource 1 Media Group Title: 100-F 1942_4_28 Migrated MorphoSource 1 Media File Description: 0.003212841 cm/pixel Migrated MorphoSource 1 Media Group Description: April 28, 1942",Nathan E Thompson,"",https://creativecommons.org/licenses/by/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/M78029,"","","",open,The Nissen-Riesen Chimpanzee Radiological Growth Series,2019-05-21T17:39:25Z,2020-10-27T12:33:34Z,43210,78029,"","","","","","",Nathan Thompson,Danielle Rubinstein,MorphoSource,/downloads/000268948?file=thumbnail&t=1603802014
000077984,"Knee, Leg, Ankle [Image] [Etc]",Image,XRay,not recorded veterinary X-ray source,Yerkes National Primate Research Center,"",000S23126,ylpb:100,Yerkes National Primate Research Center,Biological Specimen,Pan troglodytes,Animalia; Chordata; Mammalia; Primates; Hominidae; Pan; troglodytes,"Knee, Leg, Ankle",Left,"",406,"Migrated MorphoSource 1 Media File Title: 406 Migrated MorphoSource 1 Media Group Title: 100-F 1941_7_29 Migrated MorphoSource 1 Media File Description: 0.003195626 cm/pixel Migrated MorphoSource 1 Media Group Description: July 29, 1941",Nathan E Thompson,"",https://creativecommons.org/licenses/by/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/M77984,"","","",open,The Nissen-Riesen Chimpanzee Radiological Growth Series,2019-05-21T16:32:47Z,2020-10-27T12:32:30Z,43194,77984,"","","","","","",Nathan Thompson,Danielle Rubinstein,MorphoSource,/downloads/000268903?file=thumbnail&t=1603801950
000077989,"Elbow, Forearm, Wrist [Image] [Etc]",Image,XRay,not recorded veterinary X-ray source,Yerkes National Primate Research Center,"",000S23126,ylpb:100,Yerkes National Primate Research Center,Biological Specimen,Pan troglodytes,Animalia; Chordata; Mammalia; Primates; Hominidae; Pan; troglodytes,"Elbow, Forearm, Wrist","","",440,"Migrated MorphoSource 1 Media File Title: 440 Migrated MorphoSource 1 Media Group Title: 100-F 1941_8_27 Migrated MorphoSource 1 Media File Description: 0.003230689 cm/pixel Migrated MorphoSource 1 Media Group Description: August 27, 1941",Nathan E Thompson,"",https://creativecommons.org/licenses/by/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/M77989,"","","",open,The Nissen-Riesen Chimpanzee Radiological Growth Series,2019-05-21T16:45:50Z,2020-10-27T12:32:36Z,43196,77989,"","","","","","",Nathan Thompson,Danielle Rubinstein,MorphoSource,/downloads/000268908?file=thumbnail&t=1603801956
000078393,"Pelvis, Hip [Image] [Etc]",Image,XRay,not recorded veterinary X-ray source,Yerkes National Primate Research Center,"",000S23126,ylpb:100,Yerkes National Primate Research Center,Biological Specimen,Pan troglodytes,Animalia; Chordata; Mammalia; Primates; Hominidae; Pan; troglodytes,"Pelvis, Hip","","",N-135,"Migrated MorphoSource 1 Media File Title: N-135 Migrated MorphoSource 1 Media Group Title: 100-F 1969_8_26 Migrated MorphoSource 1 Media File Description: 0.003059961 cm/pixel Migrated MorphoSource 1 Media Group Description: August 26, 1969",Nathan E Thompson,"",https://creativecommons.org/licenses/by/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/M78393,"","","",open,The Nissen-Riesen Chimpanzee Radiological Growth Series,2019-05-22T22:03:39Z,2020-10-27T12:42:37Z,43343,78393,"","","","","","",Nathan Thompson,Danielle Rubinstein,MorphoSource,/downloads/000269305?file=thumbnail&t=1603802557
000078176,Head [Image] [Etc],Image,XRay,not recorded veterinary X-ray source,Yerkes National Primate Research Center,"",000S23126,ylpb:100,Yerkes National Primate Research Center,Biological Specimen,Pan troglodytes,Animalia; Chordata; Mammalia; Primates; Hominidae; Pan; troglodytes,Head,"","",559,"Migrated MorphoSource 1 Media File Title: 559 Migrated MorphoSource 1 Media Group Title: 100-F 1951_1_30 Migrated MorphoSource 1 Media File Description: 0.003203281 cm/pixel Migrated MorphoSource 1 Media Group Description: January 30, 1951",Nathan E Thompson,"",https://creativecommons.org/licenses/by/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/M78176,"","","",open,The Nissen-Riesen Chimpanzee Radiological Growth Series,2019-05-21T20:26:04Z,2020-10-27T12:37:16Z,43246,78176,"","","","","","",Nathan Thompson,Danielle Rubinstein,MorphoSource,/downloads/000269095?file=thumbnail&t=1603802236
000078373,Trunk [Image] [Etc],Image,XRay,not recorded veterinary X-ray source,Yerkes National Primate Research Center,"",000S23126,ylpb:100,Yerkes National Primate Research Center,Biological Specimen,Pan troglodytes,Animalia; Chordata; Mammalia; Primates; Hominidae; Pan; troglodytes,Trunk,"","",N-115,"Migrated MorphoSource 1 Media File Title: N-115 Migrated MorphoSource 1 Media Group Title: 100-F 1967_4_27 Migrated MorphoSource 1 Media File Description: 0.003205336 cm/pixel Migrated MorphoSource 1 Media Group Description: April 27, 1967",Nathan E Thompson,"",https://creativecommons.org/licenses/by/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/M78373,"","","",open,The Nissen-Riesen Chimpanzee Radiological Growth Series,2019-05-22T21:17:44Z,2020-10-27T12:42:07Z,43338,78373,"","","","","","",Nathan Thompson,Danielle Rubinstein,MorphoSource,/downloads/000269285?file=thumbnail&t=1603802527
000078016,"Elbow, Forearm, Wrist [Image] [Etc]",Image,XRay,not recorded veterinary X-ray source,Yerkes National Primate Research Center,"",000S23126,ylpb:100,Yerkes National Primate Research Center,Biological Specimen,Pan troglodytes,Animalia; Chordata; Mammalia; Primates; Hominidae; Pan; troglodytes,"Elbow, Forearm, Wrist",Left,"",708,"Migrated MorphoSource 1 Media File Title: 708 Migrated MorphoSource 1 Media Group Title: 100-F 1942_2_28 Migrated MorphoSource 1 Media File Description: 0.003209171 cm/pixel Migrated MorphoSource 1 Media Group Description: February 28, 1942",Nathan E Thompson,"",https://creativecommons.org/licenses/by/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/M78016,"","","",open,The Nissen-Riesen Chimpanzee Radiological Growth Series,2019-05-21T17:16:34Z,2020-10-27T12:33:14Z,43204,78016,"","","","","","",Nathan Thompson,Danielle Rubinstein,MorphoSource,/downloads/000268935?file=thumbnail&t=1603801994
000078011,"Elbow, Forearm, Wrist [Image] [Etc]",Image,XRay,not recorded veterinary X-ray source,Yerkes National Primate Research Center,"",000S23126,ylpb:100,Yerkes National Primate Research Center,Biological Specimen,Pan troglodytes,Animalia; Chordata; Mammalia; Primates; Hominidae; Pan; troglodytes,"Elbow, Forearm, Wrist",Left,"",N-662,"Migrated MorphoSource 1 Media File Title: N-662 Migrated MorphoSource 1 Media Group Title: 100-F 1942_1_28 Migrated MorphoSource 1 Media File Description: 0.003184648 cm/pixel Migrated MorphoSource 1 Media Group Description: January 28, 1942",Nathan E Thompson,"",https://creativecommons.org/licenses/by/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/M78011,"","","",open,The Nissen-Riesen Chimpanzee Radiological Growth Series,2019-05-21T17:11:30Z,2020-10-27T12:33:07Z,43202,78011,"","","","","","",Nathan Thompson,Danielle Rubinstein,MorphoSource,/downloads/000268931?file=thumbnail&t=1603801987
000078596,"Elbow, Forearm, Wrist [Image] [Etc]",Image,XRay,not recorded veterinary X-ray source,Yerkes National Primate Research Center,"",000S23127,ylpb:102,Yerkes National Primate Research Center,Biological Specimen,Pan troglodytes,Animalia; Chordata; Mammalia; Primates; Hominidae; Pan; troglodytes,"Elbow, Forearm, Wrist",Left,"",702,"Migrated MorphoSource 1 Media File Title: 702 Migrated MorphoSource 1 Media Group Title: 102-F 1943_7_17 Migrated MorphoSource 1 Media File Description: 0.003122234 cm/pixel Migrated MorphoSource 1 Media Group Description: July 17, 1943",Nathan E Thompson,"",https://creativecommons.org/licenses/by/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/M78596,"","","",open,The Nissen-Riesen Chimpanzee Radiological Growth Series,2019-05-23T19:39:48Z,2020-10-27T12:47:40Z,43438,78596,"","","","","","",Nathan Thompson,Danielle Rubinstein,MorphoSource,/downloads/000269501?file=thumbnail&t=1603802860
000078556,"Elbow, Forearm, Wrist [Image] [Etc]",Image,XRay,not recorded veterinary X-ray source,Yerkes National Primate Research Center,"",000S23127,ylpb:102,Yerkes National Primate Research Center,Biological Specimen,Pan troglodytes,Animalia; Chordata; Mammalia; Primates; Hominidae; Pan; troglodytes,"Elbow, Forearm, Wrist",Left,"",135,"Migrated MorphoSource 1 Media File Title: 135 Migrated MorphoSource 1 Media Group Title: 102-F 1942_10_16 Migrated MorphoSource 1 Media File Description: 0.003152145 cm/pixel Migrated MorphoSource 1 Media Group Description: October 16, 1942",Nathan E Thompson,"",https://creativecommons.org/licenses/by/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/M78556,"","","",open,The Nissen-Riesen Chimpanzee Radiological Growth Series,2019-05-23T19:06:24Z,2020-10-27T12:46:42Z,43421,78556,"","","","","","",Nathan Thompson,Danielle Rubinstein,MorphoSource,/downloads/000269461?file=thumbnail&t=1603802802
000078318,"Shoulder, Arm, Elbow [Image] [Etc]",Image,XRay,not recorded veterinary X-ray source,Yerkes National Primate Research Center,"",000S23126,ylpb:100,Yerkes National Primate Research Center,Biological Specimen,Pan troglodytes,Animalia; Chordata; Mammalia; Primates; Hominidae; Pan; troglodytes,"Shoulder, Arm, Elbow",Left,"",706,"Migrated MorphoSource 1 Media File Title: 706 Migrated MorphoSource 1 Media Group Title: 100-F 1960_10_17 Migrated MorphoSource 1 Media File Description: 0.00320524 cm/pixel Migrated MorphoSource 1 Media Group Description: October 17, 1960",Nathan E Thompson,"",https://creativecommons.org/licenses/by/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/M78318,"","","",open,The Nissen-Riesen Chimpanzee Radiological Growth Series,2019-05-22T20:19:57Z,2020-10-27T12:40:47Z,43322,78318,"","","","","","",Nathan Thompson,Danielle Rubinstein,MorphoSource,/downloads/000269230?file=thumbnail&t=1603802447
