id,title,media_type,modality,device,device_facility,media_parent_id,physical_object_id,physical_object_title,physical_object_organization,physical_object_type,physical_object_taxonomy_name,physical_object_taxonomy_gbif,part,side,creator,short_description,description,ip_holder,copyright_statement,license,morphosource_use_agreement_type,permits_commercial_use,permits_3d_use,required_archival_of_published_derivatives,funding,publisher,cite_as,ark,doi,external_identifier,external_media_url,visibility,in_collections,date_uploaded,date_modified,legacy_media_group_id,legacy_media_file_id,x_pixel_spacing,y_pixel_spacing,z_pixel_spacing,slice_thickness,unit,number_of_images_in_set,data_manager,data_depositor,data_sponsor,file_thumbnail_url
000103289,Mandible [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Unknown Make Unknown CT Scanner,Unknown Organization,"",000S29173,USNM:MAMM:USNM 142180,NMNH - Division of Mammals,Biological Specimen,Pongo pygmaeus,"",mandible,"","","",Migrated MorphoSource 1 Media Group Title: Surface model,Smithsonian Institution National Museum of Natural History,http://rightsstatements.org/vocab/NKC/1.0/,http://creativecommons.org/publicdomain/zero/1.0/,Standard,CommercialUsePermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/103289,"","","",open,Smithsonian Open Access,2020-02-25T12:26:54Z,2020-12-14T22:32:32Z,58003,103289,"","","","","","",Julia Winchester,Julia Winchester,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000103288,Cranium [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Unknown Make Unknown CT Scanner,Unknown Organization,"",000S29172,USNM:MAMM:USNM 142200,NMNH - Division of Mammals,Biological Specimen,Pongo pygmaeus,"",cranium,"","","",Migrated MorphoSource 1 Media Group Title: Surface model,Smithsonian Institution National Museum of Natural History,http://rightsstatements.org/vocab/NKC/1.0/,http://creativecommons.org/publicdomain/zero/1.0/,Standard,CommercialUsePermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/103288,"","","",open,Smithsonian Open Access,2020-02-25T12:26:29Z,2020-12-14T22:32:21Z,58002,103288,"","","","","","",Julia Winchester,Julia Winchester,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000103286,Mandible [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Unknown Make Unknown CT Scanner,Unknown Organization,"",000S29171,USNM:MAMM:USNM 395698,NMNH - Division of Mammals,Biological Specimen,Mandrillus leucophaeus,Animalia; Chordata; Mammalia; Primates; Cercopithecidae; Mandrillus; leucophaeus,mandible,"","","",Migrated MorphoSource 1 Media Group Title: Surface model,Smithsonian Institution National Museum of Natural History,http://rightsstatements.org/vocab/NKC/1.0/,http://creativecommons.org/publicdomain/zero/1.0/,Standard,CommercialUsePermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/103286,"","","",open,Smithsonian Open Access,2020-02-25T12:26:03Z,2020-12-14T22:32:16Z,58000,103286,"","","","","","",Julie Winchester,Julie Winchester,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000103291,Cuneiform 1 [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Unknown Make Unknown CT Scanner,Unknown Organization,"",000S26265,USNM:MAMM:USNM 174722,NMNH - Division of Mammals,Biological Specimen,Gorilla gorilla; Gorilla gorilla gorilla,Animalia; Chordata; Mammalia; Primates; Hominidae; Gorilla; gorilla,cuneiform 1,Right,"","",Migrated MorphoSource 1 Media Group Title: Surface model,Smithsonian Institution National Museum of Natural History,http://rightsstatements.org/vocab/NKC/1.0/,http://creativecommons.org/publicdomain/zero/1.0/,Standard,CommercialUsePermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/103291,"","","",open,Smithsonian Open Access,2020-02-25T12:27:21Z,2020-12-14T22:32:05Z,58005,103291,"","","","","","",Julia Winchester,Julia Winchester,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000103285,Cuneiform 3 [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Unknown Make Unknown CT Scanner,Unknown Organization,"",000S26430,USNM:MAMM:USNM 176225,NMNH - Division of Mammals,Biological Specimen,Gorilla gorilla; Gorilla gorilla gorilla,Animalia; Chordata; Mammalia; Primates; Hominidae; Gorilla; gorilla,cuneiform 3,Right,"","",Migrated MorphoSource 1 Media Group Title: Surface model,Smithsonian Institution National Museum of Natural History,http://rightsstatements.org/vocab/NKC/1.0/,http://creativecommons.org/publicdomain/zero/1.0/,Standard,CommercialUsePermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/103285,"","","",open,Smithsonian Open Access,2020-02-25T12:26:01Z,2020-12-14T22:32:05Z,57999,103285,"","","","","","",Julia Winchester,Julia Winchester,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000103292,Cranium [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Unknown Make Unknown CT Scanner,Unknown Organization,"",000S28804,USNM:MAMM:USNM 378673,NMNH - Division of Mammals,Biological Specimen,Piliocolobus badius temminckii; Piliocolobus temminckii,Animalia; Chordata; Mammalia; Primates; Cercopithecidae; Piliocolobus; badius; temminckii,cranium,"","","",Migrated MorphoSource 1 Media Group Title: Surface model,Smithsonian Institution National Museum of Natural History,http://rightsstatements.org/vocab/NKC/1.0/,http://creativecommons.org/publicdomain/zero/1.0/,Standard,CommercialUsePermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/103292,"","","",open,Smithsonian Open Access,2020-02-25T12:27:23Z,2020-12-14T22:31:53Z,58006,103292,"","","","","","",Julia Winchester,Julia Winchester,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000103284,Navicular [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Unknown Make Unknown CT Scanner,Unknown Organization,"",0000S1076,USNM:MAMM:USNM 142170,NMNH - Division of Mammals,Biological Specimen,Pongo pygmaeus,"",navicular,Right,"","",Migrated MorphoSource 1 Media Group Title: Surface model,Smithsonian Institution National Museum of Natural History,http://rightsstatements.org/vocab/NKC/1.0/,http://creativecommons.org/publicdomain/zero/1.0/,Standard,CommercialUsePermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/103284,"","","",open,Smithsonian Open Access,2020-02-25T12:25:59Z,2020-12-14T22:31:54Z,57998,103284,"","","","","","",Julia Winchester,Julia Winchester,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000103290,Talus [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Unknown Make Unknown CT Scanner,Unknown Organization,"",000S14798,USNM:MAMM:USNM 145309,NMNH - Division of Mammals,Biological Specimen,Pongo pygmaeus,"",talus,Left,"","",Migrated MorphoSource 1 Media Group Title: Surface model,Smithsonian Institution National Museum of Natural History,http://rightsstatements.org/vocab/NKC/1.0/,http://creativecommons.org/publicdomain/zero/1.0/,Standard,CommercialUsePermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/103290,"","","",open,Smithsonian Open Access,2020-02-25T12:27:18Z,2020-12-14T22:31:43Z,58004,103290,"","","","","","",Julia Winchester,Julia Winchester,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000103294,Mandible [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Unknown Make Unknown CT Scanner,Unknown Organization,"",000S29103,USNM:MAMM:USNM 283109,NMNH - Division of Mammals,Biological Specimen,Mandrillus sphinx,Animalia; Chordata; Mammalia; Primates; Cercopithecidae; Mandrillus; sphinx,mandible,"","","",Migrated MorphoSource 1 Media Group Title: Surface model,Smithsonian Institution National Museum of Natural History,http://rightsstatements.org/vocab/NKC/1.0/,http://creativecommons.org/publicdomain/zero/1.0/,Standard,CommercialUsePermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/103294,"","","",open,Smithsonian Open Access,2020-02-25T12:27:52Z,2020-12-14T22:31:38Z,58008,103294,"","","","","","",Julie Winchester,Julie Winchester,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000103295,Cranium [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Unknown Make Unknown CT Scanner,Unknown Organization,"",000S29174,USNM:MAMM:USNM A49463,NMNH - Division of Mammals,Biological Specimen,Hylobates lar entelloides,"",cranium,"","","",Migrated MorphoSource 1 Media Group Title: Surface model,Smithsonian Institution National Museum of Natural History,http://rightsstatements.org/vocab/NKC/1.0/,http://creativecommons.org/publicdomain/zero/1.0/,Standard,CommercialUsePermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/103295,"","","",open,Smithsonian Open Access,2020-02-25T12:28:18Z,2020-12-14T22:31:38Z,58009,103295,"","","","","","",Julia Winchester,Julia Winchester,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000103293,Mandible [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Unknown Make Unknown CT Scanner,Unknown Organization,"",000S29164,USNM:MAMM:USNM 153800,NMNH - Division of Mammals,Biological Specimen,Hylobates albibarbis,"",mandible,"","","",Migrated MorphoSource 1 Media Group Title: Surface model,Smithsonian Institution National Museum of Natural History,http://rightsstatements.org/vocab/NKC/1.0/,http://creativecommons.org/publicdomain/zero/1.0/,Standard,CommercialUsePermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/103293,"","","",open,Smithsonian Open Access,2020-02-25T12:27:46Z,2020-12-14T22:31:36Z,58007,103293,"","","","","","",Julia Winchester,Julia Winchester,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000103300,Mandible [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Unknown Make Unknown CT Scanner,Unknown Organization,"",000S28645,USNM:MAMM:USNM 143588,NMNH - Division of Mammals,Biological Specimen,Pongo abelii,"",mandible,"","","",Migrated MorphoSource 1 Media Group Title: Surface model,Smithsonian Institution National Museum of Natural History,http://rightsstatements.org/vocab/NKC/1.0/,http://creativecommons.org/publicdomain/zero/1.0/,Standard,CommercialUsePermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/103300,"","","",open,Smithsonian Open Access,2020-02-25T12:29:35Z,2020-12-14T22:31:21Z,58014,103300,"","","","","","",Julia Winchester,Julia Winchester,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000103298,Scaphoid [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Unknown Make Unknown CT Scanner,Unknown Organization,"",000S26430,USNM:MAMM:USNM 176225,NMNH - Division of Mammals,Biological Specimen,Gorilla gorilla; Gorilla gorilla gorilla,Animalia; Chordata; Mammalia; Primates; Hominidae; Gorilla; gorilla,scaphoid,Right,"","",Migrated MorphoSource 1 Media Group Title: Surface model,Smithsonian Institution National Museum of Natural History,http://rightsstatements.org/vocab/NKC/1.0/,http://creativecommons.org/publicdomain/zero/1.0/,Standard,CommercialUsePermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/103298,"","","",open,Smithsonian Open Access,2020-02-25T12:29:25Z,2020-12-14T22:31:21Z,58012,103298,"","","","","","",Julia Winchester,Julia Winchester,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000103296,Mandible [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Unknown Make Unknown CT Scanner,Unknown Organization,"",000S29054,USNM:MAMM:USNM 176216,NMNH - Division of Mammals,Biological Specimen,Gorilla gorilla gorilla,"",mandible,"","","",Migrated MorphoSource 1 Media Group Title: Surface model,Smithsonian Institution National Museum of Natural History,http://rightsstatements.org/vocab/NKC/1.0/,http://creativecommons.org/publicdomain/zero/1.0/,Standard,CommercialUsePermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/103296,"","","",open,Smithsonian Open Access,2020-02-25T12:28:45Z,2020-12-14T22:31:08Z,58010,103296,"","","","","","",Julia Winchester,Julia Winchester,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000103297,Cranium [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Unknown Make Unknown CT Scanner,Unknown Organization,"",000S29057,USNM:MAMM:USNM 252580,NMNH - Division of Mammals,Biological Specimen,Gorilla gorilla gorilla,"",cranium,"","","",Migrated MorphoSource 1 Media Group Title: Surface model,Smithsonian Institution National Museum of Natural History,http://rightsstatements.org/vocab/NKC/1.0/,http://creativecommons.org/publicdomain/zero/1.0/,Standard,CommercialUsePermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/103297,"","","",open,Smithsonian Open Access,2020-02-25T12:29:00Z,2020-12-14T22:31:02Z,58011,103297,"","","","","","",Julia Winchester,Julia Winchester,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000103299,Mandible [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Unknown Make Unknown CT Scanner,Unknown Organization,"",000S28904,USNM:MAMM:USNM 477331,NMNH - Division of Mammals,Biological Specimen,Procolobus verus,"",mandible,"","","",Migrated MorphoSource 1 Media Group Title: Surface model,Smithsonian Institution National Museum of Natural History,http://rightsstatements.org/vocab/NKC/1.0/,http://creativecommons.org/publicdomain/zero/1.0/,Standard,CommercialUsePermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/103299,"","","",open,Smithsonian Open Access,2020-02-25T12:29:28Z,2020-12-14T22:31:01Z,58013,103299,"","","","","","",Julia Winchester,Julia Winchester,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000103301,Cranium [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Unknown Make Unknown CT Scanner,Unknown Organization,"",000S29056,USNM:MAMM:USNM 143580,NMNH - Division of Mammals,Biological Specimen,Symphalangus syndactylus,Animalia; Chordata; Mammalia; Primates; Hylobatidae; Symphalangus; syndactylus,cranium,"","","",Migrated MorphoSource 1 Media Group Title: Surface model,Smithsonian Institution National Museum of Natural History,http://rightsstatements.org/vocab/NKC/1.0/,http://creativecommons.org/publicdomain/zero/1.0/,Standard,CommercialUsePermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/103301,"","","",open,Smithsonian Open Access,2020-02-25T12:29:50Z,2020-12-14T22:30:44Z,58015,103301,"","","","","","",Julia Winchester,Julia Winchester,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000103302,Mandible [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Unknown Make Unknown CT Scanner,Unknown Organization,"",000S29175,USNM:MAMM:USNM 84655,NMNH - Division of Mammals,Biological Specimen,Pan troglodytes,"",mandible,"","","",Migrated MorphoSource 1 Media Group Title: Surface model,Smithsonian Institution National Museum of Natural History,http://rightsstatements.org/vocab/NKC/1.0/,http://creativecommons.org/publicdomain/zero/1.0/,Standard,CommercialUsePermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/103302,"","","",open,Smithsonian Open Access,2020-02-25T12:30:16Z,2020-12-14T22:30:44Z,58016,103302,"","","","","","",Julia Winchester,Julia Winchester,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000103303,Mandible [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Unknown Make Unknown CT Scanner,Unknown Organization,"",000S29022,USNM:MAMM:USNM 153812,NMNH - Division of Mammals,Biological Specimen,Pongo pygmaeus,"",mandible,"","","",Migrated MorphoSource 1 Media Group Title: Surface model,Smithsonian Institution National Museum of Natural History,http://rightsstatements.org/vocab/NKC/1.0/,http://creativecommons.org/publicdomain/zero/1.0/,Standard,CommercialUsePermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/103303,"","","",open,Smithsonian Open Access,2020-02-25T12:30:24Z,2020-12-14T22:30:34Z,58017,103303,"","","","","","",Julia Winchester,Julia Winchester,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000103305,Mandible [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Unknown Make Unknown CT Scanner,Unknown Organization,"",000S26749,USNM:MAMM:USNM 142169,NMNH - Division of Mammals,Biological Specimen,Pongo pygmaeus,"",mandible,"","","",Migrated MorphoSource 1 Media Group Title: Surface model,Smithsonian Institution National Museum of Natural History,http://rightsstatements.org/vocab/NKC/1.0/,http://creativecommons.org/publicdomain/zero/1.0/,Standard,CommercialUsePermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/103305,"","","",open,Smithsonian Open Access,2020-02-25T12:30:47Z,2020-12-14T22:30:24Z,58019,103305,"","","","","","",Julia Winchester,Julia Winchester,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000103306,Cuneiform 1 [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Unknown Make Unknown CT Scanner,Unknown Organization,"",000S28768,USNM:MAMM:USNM 143597,NMNH - Division of Mammals,Biological Specimen,Pongo abelii,"",cuneiform 1,Left,"","",Migrated MorphoSource 1 Media Group Title: Surface model,Smithsonian Institution National Museum of Natural History,http://rightsstatements.org/vocab/NKC/1.0/,http://creativecommons.org/publicdomain/zero/1.0/,Standard,CommercialUsePermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/103306,"","","",open,Smithsonian Open Access,2020-02-25T12:31:11Z,2020-12-14T22:30:22Z,58020,103306,"","","","","","",Julia Winchester,Julia Winchester,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000103304,Mandible [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Unknown Make Unknown CT Scanner,Unknown Organization,"",000S28956,USNM:MAMM:USNM 241232,NMNH - Division of Mammals,Biological Specimen,Gorilla beringei beringei,"",mandible,"","","",Migrated MorphoSource 1 Media Group Title: Surface model,Smithsonian Institution National Museum of Natural History,http://rightsstatements.org/vocab/NKC/1.0/,http://creativecommons.org/publicdomain/zero/1.0/,Standard,CommercialUsePermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/103304,"","","",open,Smithsonian Open Access,2020-02-25T12:30:37Z,2020-12-14T22:30:24Z,58018,103304,"","","","","","",Julia Winchester,Julia Winchester,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000103307,Cranium [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Unknown Make Unknown CT Scanner,Unknown Organization,"",000S14792,USNM:MAMM:USNM 145300,NMNH - Division of Mammals,Biological Specimen,Pongo pygmaeus,"",cranium,"","","",Migrated MorphoSource 1 Media Group Title: Surface model,Smithsonian Institution National Museum of Natural History,http://rightsstatements.org/vocab/NKC/1.0/,http://creativecommons.org/publicdomain/zero/1.0/,Standard,CommercialUsePermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/103307,"","","",open,Smithsonian Open Access,2020-02-25T12:31:13Z,2020-12-14T22:30:22Z,58021,103307,"","","","","","",Julia Winchester,Julia Winchester,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000103308,Cranium [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Unknown Make Unknown CT Scanner,Unknown Organization,"",0000S4327,USNM:MAMM:USNM 598482,NMNH - Division of Mammals,Biological Specimen,Perodicticus edwardsi; Perodicticus potto edwardsi,Animalia; Chordata; Mammalia; Primates; Lorisidae; Perodicticus; edwardsi; potto,cranium,"","","",Migrated MorphoSource 1 Media Group Title: Surface model,Smithsonian Institution National Museum of Natural History,http://rightsstatements.org/vocab/NKC/1.0/,http://creativecommons.org/publicdomain/zero/1.0/,Standard,CommercialUsePermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/103308,"","","",open,Smithsonian Open Access,2020-02-25T12:31:38Z,2020-12-14T22:30:08Z,58022,103308,"","","","","","",Julia Winchester,Julia Winchester,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000103310,Mandible [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Unknown Make Unknown CT Scanner,Unknown Organization,"",000S29098,USNM:MAMM:USNM 151832,NMNH - Division of Mammals,Biological Specimen,Hylobates muelleri muelleri,"",mandible,"","","",Migrated MorphoSource 1 Media Group Title: Surface model,Smithsonian Institution National Museum of Natural History,http://rightsstatements.org/vocab/NKC/1.0/,http://creativecommons.org/publicdomain/zero/1.0/,Standard,CommercialUsePermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/103310,"","","",open,Smithsonian Open Access,2020-02-25T12:32:15Z,2020-12-14T22:30:02Z,58024,103310,"","","","","","",Julia Winchester,Julia Winchester,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000103309,Cranium [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Unknown Make Unknown CT Scanner,Unknown Organization,"",000S29176,USNM:MAMM:USNM 257996,NMNH - Division of Mammals,Biological Specimen,Nomascus gabriellae,"",cranium,"","","",Migrated MorphoSource 1 Media Group Title: Surface model,Smithsonian Institution National Museum of Natural History,http://rightsstatements.org/vocab/NKC/1.0/,http://creativecommons.org/publicdomain/zero/1.0/,Standard,CommercialUsePermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/103309,"","","",open,Smithsonian Open Access,2020-02-25T12:31:49Z,2020-12-14T22:29:55Z,58023,103309,"","","","","","",Julia Winchester,Julia Winchester,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000103312,Mandible [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Unknown Make Unknown CT Scanner,Unknown Organization,"",000S29155,USNM:MAMM:USNM 252308,NMNH - Division of Mammals,Biological Specimen,Hylobates klossii,"",mandible,"","","",Migrated MorphoSource 1 Media Group Title: Surface model,Smithsonian Institution National Museum of Natural History,http://rightsstatements.org/vocab/NKC/1.0/,http://creativecommons.org/publicdomain/zero/1.0/,Standard,CommercialUsePermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/103312,"","","",open,Smithsonian Open Access,2020-02-25T12:32:49Z,2020-12-14T22:29:49Z,58026,103312,"","","","","","",Julia Winchester,Julia Winchester,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000103315,Talus [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Unknown Make Unknown CT Scanner,Unknown Organization,"",000S28811,USNM:MAMM:USNM 588109,NMNH - Division of Mammals,Biological Specimen,Pongo pygmaeus,"",talus,Left,"","",Migrated MorphoSource 1 Media Group Title: Surface model,Smithsonian Institution National Museum of Natural History,http://rightsstatements.org/vocab/NKC/1.0/,http://creativecommons.org/publicdomain/zero/1.0/,Standard,CommercialUsePermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/103315,"","","",open,Smithsonian Open Access,2020-02-25T12:32:56Z,2020-12-14T22:29:44Z,58029,103315,"","","","","","",Julia Winchester,Julia Winchester,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000103313,Cuneiform 2 [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Unknown Make Unknown CT Scanner,Unknown Organization,"",000S26430,USNM:MAMM:USNM 176225,NMNH - Division of Mammals,Biological Specimen,Gorilla gorilla; Gorilla gorilla gorilla,Animalia; Chordata; Mammalia; Primates; Hominidae; Gorilla; gorilla,cuneiform 2,Left,"","",Migrated MorphoSource 1 Media Group Title: Surface model,Smithsonian Institution National Museum of Natural History,http://rightsstatements.org/vocab/NKC/1.0/,http://creativecommons.org/publicdomain/zero/1.0/,Standard,CommercialUsePermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/103313,"","","",open,Smithsonian Open Access,2020-02-25T12:32:53Z,2020-12-14T22:29:31Z,58027,103313,"","","","","","",Julia Winchester,Julia Winchester,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000103314,Triquetrum [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Unknown Make Unknown CT Scanner,Unknown Organization,"",000S26430,USNM:MAMM:USNM 176225,NMNH - Division of Mammals,Biological Specimen,Gorilla gorilla; Gorilla gorilla gorilla,Animalia; Chordata; Mammalia; Primates; Hominidae; Gorilla; gorilla,triquetrum,Left,"","",Migrated MorphoSource 1 Media Group Title: Surface model,Smithsonian Institution National Museum of Natural History,http://rightsstatements.org/vocab/NKC/1.0/,http://creativecommons.org/publicdomain/zero/1.0/,Standard,CommercialUsePermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/103314,"","","",open,Smithsonian Open Access,2020-02-25T12:32:54Z,2020-12-14T22:29:29Z,58028,103314,"","","","","","",Julia Winchester,Julia Winchester,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000103311,Cranium [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Unknown Make Unknown CT Scanner,Unknown Organization,"",000S29128,USNM:MAMM:USNM 153810,NMNH - Division of Mammals,Biological Specimen,Pongo pygmaeus,"",cranium,"","","",Migrated MorphoSource 1 Media Group Title: Surface model,Smithsonian Institution National Museum of Natural History,http://rightsstatements.org/vocab/NKC/1.0/,http://creativecommons.org/publicdomain/zero/1.0/,Standard,CommercialUsePermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/103311,"","","",open,Smithsonian Open Access,2020-02-25T12:32:21Z,2020-12-14T22:29:25Z,58025,103311,"","","","","","",Julia Winchester,Julia Winchester,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000103318,Mandible [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Unknown Make Unknown CT Scanner,Unknown Organization,"",000S29177,USNM:MAMM:USNM 321549,NMNH - Division of Mammals,Biological Specimen,Hylobates pileatus,"",mandible,"","","",Migrated MorphoSource 1 Media Group Title: Surface model,Smithsonian Institution National Museum of Natural History,http://rightsstatements.org/vocab/NKC/1.0/,http://creativecommons.org/publicdomain/zero/1.0/,Standard,CommercialUsePermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/103318,"","","",open,Smithsonian Open Access,2020-02-25T12:33:12Z,2020-12-14T22:29:18Z,58032,103318,"","","","","","",Julia Winchester,Julia Winchester,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
