id,title,media_type,modality,device,device_facility,media_parent_id,physical_object_id,physical_object_title,physical_object_organization,physical_object_type,physical_object_taxonomy_name,physical_object_taxonomy_gbif,part,side,creator,short_description,description,ip_holder,copyright_statement,license,morphosource_use_agreement_type,permits_commercial_use,permits_3d_use,required_archival_of_published_derivatives,funding,publisher,cite_as,ark,doi,external_identifier,external_media_url,visibility,in_collections,date_uploaded,date_modified,legacy_media_group_id,legacy_media_file_id,x_pixel_spacing,y_pixel_spacing,z_pixel_spacing,slice_thickness,unit,number_of_images_in_set,data_manager,data_depositor,data_sponsor,file_thumbnail_url
000013149,Ct Scan Of Skeleton And Skull [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x m 240,UF Nanoscale Research Facility,"",0000S3901,UF:Herp:63656,FLMNH Division of Herpetology,Biological Specimen,Osteopilus septentrionalis,Animalia; Chordata; Amphibia; Anura; Hylidae; Osteopilus; septentrionalis,CT scan of skeleton and skull,"","",CT scan of body,Migrated MorphoSource 1 Media File Title: CT scan of body Migrated MorphoSource 1 Media Group Title: CT scan of Osteopilus septentrionalis,"Florida Museum of Natural History, University of Florida",http://rightsstatements.org/vocab/NKC/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,University of Florida,"","originally appearing in , the collection of which was funded by",ark:/87602/m4/M13149,"","","",open,Digitizing the Florida Museum of Natural History's Herpetology collections; UF-Herpetology collections,2016-05-27T18:36:05Z,2020-10-20T21:33:15Z,9514,13149,0.04250857,0.04250857,0.04250857,"",Mm,"",Florida Museum of Natural History,Edward Stanley,MorphoSource,/downloads/000211937?file=thumbnail&t=1603229595
000013150,Ct Scan Of Skeleton And Skull [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x m 240,UF Nanoscale Research Facility,"",0000S3901,UF:Herp:63656,FLMNH Division of Herpetology,Biological Specimen,Osteopilus septentrionalis,Animalia; Chordata; Amphibia; Anura; Hylidae; Osteopilus; septentrionalis,CT scan of skeleton and skull,"","",CT scan of body,Migrated MorphoSource 1 Media File Title: CT scan of body Migrated MorphoSource 1 Media Group Title: CT scan of Osteopilus septentrionalis,"Florida Museum of Natural History, University of Florida",http://rightsstatements.org/vocab/NKC/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,University of Florida,"","originally appearing in , the collection of which was funded by",ark:/87602/m4/M13150,"","","",open,Digitizing the Florida Museum of Natural History's Herpetology collections; UF-Herpetology collections,2016-05-27T18:37:34Z,2020-10-20T21:33:15Z,9514,13150,0.04250857,0.04250857,0.04250857,"",Mm,"",Florida Museum of Natural History,Edward Stanley,MorphoSource,/downloads/000211938?file=thumbnail&t=1603229595
000013145,Ct Scan Of Skeleton And Skull [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x m 240,UF Nanoscale Research Facility,000020329,0000S3899,UF:Herp:66557,FLMNH Division of Herpetology,Biological Specimen,Hyla femoralis,Animalia; Chordata; Amphibia; Anura; Hylidae; Hyla; femoralis,CT scan of skeleton and skull,"","",CT scan of body,Migrated MorphoSource 1 Media File Title: CT scan of body Migrated MorphoSource 1 Media Group Title: CT scan of Hyla femoralis,"Florida Museum of Natural History, University of Florida",http://rightsstatements.org/vocab/NKC/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,University of Florida,"","originally appearing in , the collection of which was funded by",ark:/87602/m4/M13145,10.17602/M2/M13145,"","",open,Digitizing the Florida Museum of Natural History's Herpetology collections; UF-Herpetology collections,2016-05-27T16:12:55Z,2020-10-20T21:33:14Z,9512,13145,0.03065953,0.03065953,0.03065953,"",Mm,"",Florida Museum of Natural History,Edward Stanley,MorphoSource,/downloads/000211933?file=thumbnail&t=1603229594
000013146,Ct Scan Of Skeleton And Skull [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x m 240,UF Nanoscale Research Facility,000020329,0000S3899,UF:Herp:66557,FLMNH Division of Herpetology,Biological Specimen,Hyla femoralis,Animalia; Chordata; Amphibia; Anura; Hylidae; Hyla; femoralis,CT scan of skeleton and skull,"","",CT scan of body,Migrated MorphoSource 1 Media File Title: CT scan of body Migrated MorphoSource 1 Media Group Title: CT scan of Hyla femoralis,"Florida Museum of Natural History, University of Florida",http://rightsstatements.org/vocab/NKC/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,University of Florida,"","originally appearing in , the collection of which was funded by",ark:/87602/m4/M13146,"","","",open,Digitizing the Florida Museum of Natural History's Herpetology collections; UF-Herpetology collections,2016-05-27T16:14:03Z,2020-10-20T21:33:14Z,9512,13146,0.03065953,0.03065953,0.03065953,"",Mm,"",Florida Museum of Natural History,Edward Stanley,MorphoSource,/downloads/000211932?file=thumbnail&t=1603229594
000012695,Ct Scan Of Skeleton And Skull [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x m 240,UF Nanoscale Research Facility,"",0000S3828,UF:Herp:100828,FLMNH Division of Herpetology,Biological Specimen,Hadromophryne natalensis; Heleophryne natalensis,Animalia; Chordata; Amphibia; Anura; Heleophrynidae; Hadromophryne; natalensis,CT scan of skeleton and skull,"","",CT scan of body,Migrated MorphoSource 1 Media File Title: CT scan of body Migrated MorphoSource 1 Media Group Title: CT scan of Heleophryne natalensis,"Florida Museum of Natural History, University of Florida",http://rightsstatements.org/vocab/NKC/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,University of Florida,"","originally appearing in , the collection of which was funded by",ark:/87602/m4/M12695,doi:10.17602/M2/M12695,"","",open,Digitizing the Florida Museum of Natural History's Herpetology collections; UF-Herpetology collections,2016-05-20T18:38:27Z,2020-10-20T21:25:47Z,9316,12695,0.03824625,0.03824625,0.03824625,"",Mm,"",Florida Museum of Natural History,Edward Stanley,MorphoSource,/downloads/000211573?file=thumbnail&t=1603229147
000012694,Ct Scan Of Skeleton And Skull [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x m 240,UF Nanoscale Research Facility,"",0000S3828,UF:Herp:100828,FLMNH Division of Herpetology,Biological Specimen,Hadromophryne natalensis; Heleophryne natalensis,Animalia; Chordata; Amphibia; Anura; Heleophrynidae; Hadromophryne; natalensis,CT scan of skeleton and skull,"","",CT scan of body,Migrated MorphoSource 1 Media File Title: CT scan of body Migrated MorphoSource 1 Media Group Title: CT scan of Heleophryne natalensis,"Florida Museum of Natural History, University of Florida",http://rightsstatements.org/vocab/NKC/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,University of Florida,"","originally appearing in , the collection of which was funded by",ark:/87602/m4/M12694,"","","",open,Digitizing the Florida Museum of Natural History's Herpetology collections; UF-Herpetology collections,2016-05-20T18:36:29Z,2020-10-20T21:25:47Z,9316,12694,0.03824625,0.03824625,0.03824625,"",Mm,"",Florida Museum of Natural History,Edward Stanley,MorphoSource,/downloads/000211572?file=thumbnail&t=1603229147
000099983,Ct Scan Of Skull And Body [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x m 240,UF Nanoscale Research Facility,"",0000S3827,UF:Herp:167747,FLMNH Division of Herpetology,Biological Specimen,Eleutherodactylus orientalis,Animalia; Chordata; Amphibia; Anura; Eleutherodactylidae; Eleutherodactylus; orientalis,CT scan of skull and body,"","",Tomogram Stack (16bit Tiffs),Migrated MorphoSource 1 Media File Title: Tomogram Stack (16bit Tiffs) Migrated MorphoSource 1 Media Group Title: CT scan of Eleutherodactylus orientalis,"Florida Museum of Natural History, University of Florida",http://rightsstatements.org/vocab/NKC/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,University of Florida,"","originally appearing in , the collection of which was funded by",ark:/87602/m4/M99983,doi:10.17602/M2/M99983,"","",open,Digitizing the Florida Museum of Natural History's Herpetology collections; UF-Herpetology collections,2020-01-29T16:20:39Z,2020-10-20T21:25:38Z,9314,99983,0.01625830,0.01625830,0.01625830,"",Mm,"",Florida Museum of Natural History,Rachel Keeffe,MorphoSource,/downloads/000211566?file=thumbnail&t=1603229138
000012677,Ct Scan Of Skeleton And Skull [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x m 240,UF Nanoscale Research Facility,000099983,0000S3827,UF:Herp:167747,FLMNH Division of Herpetology,Biological Specimen,Eleutherodactylus orientalis,Animalia; Chordata; Amphibia; Anura; Eleutherodactylidae; Eleutherodactylus; orientalis,CT scan of skeleton and skull,"","",CT scan of body,Migrated MorphoSource 1 Media File Title: CT scan of body Migrated MorphoSource 1 Media Group Title: CT scan of Eleutherodactylus orientalis,"Florida Museum of Natural History, University of Florida",http://rightsstatements.org/vocab/NKC/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,University of Florida,"","originally appearing in , the collection of which was funded by",ark:/87602/m4/M12677,"","","",open,Digitizing the Florida Museum of Natural History's Herpetology collections; UF-Herpetology collections,2016-05-20T17:21:28Z,2020-10-20T21:25:38Z,9314,12677,0.01625830,0.01625830,0.01625830,"",Mm,"",Florida Museum of Natural History,Edward Stanley,MorphoSource,/downloads/000211567?file=thumbnail&t=1603229138
000012676,Ct Scan Of Skeleton And Skull [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x m 240,UF Nanoscale Research Facility,000099983,0000S3827,UF:Herp:167747,FLMNH Division of Herpetology,Biological Specimen,Eleutherodactylus orientalis,Animalia; Chordata; Amphibia; Anura; Eleutherodactylidae; Eleutherodactylus; orientalis,CT scan of skeleton and skull,"","",CT scan of body,Migrated MorphoSource 1 Media File Title: CT scan of body Migrated MorphoSource 1 Media Group Title: CT scan of Eleutherodactylus orientalis,"Florida Museum of Natural History, University of Florida",http://rightsstatements.org/vocab/NKC/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,University of Florida,"","originally appearing in , the collection of which was funded by",ark:/87602/m4/M12676,"","","",open,Digitizing the Florida Museum of Natural History's Herpetology collections; UF-Herpetology collections,2016-05-20T17:19:58Z,2020-10-20T21:25:37Z,9314,12676,0.01625830,0.01625830,0.01625830,"",Mm,"",Florida Museum of Natural History,Edward Stanley,MorphoSource,/downloads/000211568?file=thumbnail&t=1603229137
000024583,Ct Scan Of Skeleton And Skull [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x m 240,UF Nanoscale Research Facility,"",0000S3824,UF:Herp:157233,FLMNH Division of Herpetology,Biological Specimen,Craugastor laticeps,Animalia; Chordata; Amphibia; Anura; Craugastoridae; Craugastor; laticeps,CT scan of skeleton and skull,"","",Tiff Stack,Migrated MorphoSource 1 Media File Title: Tiff Stack Migrated MorphoSource 1 Media Group Title: CT scan of Craugastor laticeps,"Florida Museum of Natural History, University of Florida",http://rightsstatements.org/vocab/NKC/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,University of Florida,"","originally appearing in , the collection of which was funded by",ark:/87602/m4/M24583,doi:10.17602/M2/M24583,"","",open,Digitizing the Florida Museum of Natural History's Herpetology collections; UF-Herpetology collections,2017-03-22T14:02:05Z,2020-10-20T21:25:35Z,9311,24583,0.04338536,0.04338536,0.04338536,"",Mm,"",Florida Museum of Natural History,Olivia Trumble,MorphoSource,/downloads/000211562?file=thumbnail&t=1603229135
000012671,Ct Scan Of Skeleton And Skull [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x m 240,UF Nanoscale Research Facility,000024583,0000S3824,UF:Herp:157233,FLMNH Division of Herpetology,Biological Specimen,Craugastor laticeps,Animalia; Chordata; Amphibia; Anura; Craugastoridae; Craugastor; laticeps,CT scan of skeleton and skull,"","",CT scan of Skull,Migrated MorphoSource 1 Media File Title: CT scan of Skull Migrated MorphoSource 1 Media Group Title: CT scan of Craugastor laticeps,"Florida Museum of Natural History, University of Florida",http://rightsstatements.org/vocab/NKC/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,University of Florida,"","originally appearing in , the collection of which was funded by",ark:/87602/m4/M12671,"","","",open,Digitizing the Florida Museum of Natural History's Herpetology collections; UF-Herpetology collections,2016-05-20T16:25:40Z,2020-10-20T21:25:32Z,9311,12671,0.04338536,0.04338536,0.04338536,"",Mm,"",Florida Museum of Natural History,Edward Stanley,MorphoSource,/downloads/000211561?file=thumbnail&t=1603229132
000012670,Ct Scan Of Skeleton And Skull [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x m 240,UF Nanoscale Research Facility,000024583,0000S3824,UF:Herp:157233,FLMNH Division of Herpetology,Biological Specimen,Craugastor laticeps,Animalia; Chordata; Amphibia; Anura; Craugastoridae; Craugastor; laticeps,CT scan of skeleton and skull,"","",CT scan of body,Migrated MorphoSource 1 Media File Title: CT scan of body Migrated MorphoSource 1 Media Group Title: CT scan of Craugastor laticeps,"Florida Museum of Natural History, University of Florida",http://rightsstatements.org/vocab/NKC/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,University of Florida,"","originally appearing in , the collection of which was funded by",ark:/87602/m4/M12670,10.17602/M2/M12670,"","",open,Digitizing the Florida Museum of Natural History's Herpetology collections; UF-Herpetology collections,2016-05-20T16:20:57Z,2020-10-20T21:25:31Z,9311,12670,0.04338536,0.04338536,0.04338536,"",Mm,"",Florida Museum of Natural History,Edward Stanley,MorphoSource,/downloads/000211560?file=thumbnail&t=1603229131
000012445,Ct Scan Of Skeleton And Skull [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x m 240,UF Nanoscale Research Facility,"",0000S3742,UF:Herp:30579,FLMNH Division of Herpetology,Biological Specimen,Centrolene buckleyi,Animalia; Chordata; Amphibia; Anura; Centrolenidae; Centrolene; buckleyi,CT scan of skeleton and skull,"","",Tiff-stack,Migrated MorphoSource 1 Media File Title: Tiff-stack Migrated MorphoSource 1 Media Group Title: CT scan of Centrolene buckleyi,"Florida Museum of Natural History, University of Florida",http://rightsstatements.org/vocab/NKC/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,University of Florida,"","originally appearing in , the collection of which was funded by",ark:/87602/m4/M12445,doi:10.17602/M2/M12445,"","",open,Digitizing the Florida Museum of Natural History's Herpetology collections; UF-Herpetology collections,2016-05-06T17:23:46Z,2020-10-20T21:21:24Z,9218,12445,0.03331138,0.03331138,0.03331138,"",Mm,"",Florida Museum of Natural History,Edward Stanley,MorphoSource,/downloads/000211365?file=thumbnail&t=1603228884
000012443,Ct Scan Of Skeleton And Skull [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x m 240,UF Nanoscale Research Facility,000012445,0000S3742,UF:Herp:30579,FLMNH Division of Herpetology,Biological Specimen,Centrolene buckleyi,Animalia; Chordata; Amphibia; Anura; Centrolenidae; Centrolene; buckleyi,CT scan of skeleton and skull,"","",CT scan of body,Migrated MorphoSource 1 Media File Title: CT scan of body Migrated MorphoSource 1 Media Group Title: CT scan of Centrolene buckleyi,"Florida Museum of Natural History, University of Florida",http://rightsstatements.org/vocab/NKC/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,University of Florida,"","originally appearing in , the collection of which was funded by",ark:/87602/m4/M12443,"","","",open,Digitizing the Florida Museum of Natural History's Herpetology collections; UF-Herpetology collections,2016-05-06T17:14:38Z,2020-10-20T21:21:23Z,9218,12443,0.03331138,0.03331138,0.03331138,"",Mm,"",Florida Museum of Natural History,Edward Stanley,MorphoSource,/downloads/000211364?file=thumbnail&t=1603228883
000012442,Ct Scan Of Skeleton And Skull [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x m 240,UF Nanoscale Research Facility,000012445,0000S3742,UF:Herp:30579,FLMNH Division of Herpetology,Biological Specimen,Centrolene buckleyi,Animalia; Chordata; Amphibia; Anura; Centrolenidae; Centrolene; buckleyi,CT scan of skeleton and skull,"","",CT scan of body,Migrated MorphoSource 1 Media File Title: CT scan of body Migrated MorphoSource 1 Media Group Title: CT scan of Centrolene buckleyi,"Florida Museum of Natural History, University of Florida",http://rightsstatements.org/vocab/NKC/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,University of Florida,"","originally appearing in , the collection of which was funded by",ark:/87602/m4/M12442,10.17602/M2/M12442,"","",open,Digitizing the Florida Museum of Natural History's Herpetology collections; UF-Herpetology collections,2016-05-06T17:11:38Z,2020-10-20T21:21:22Z,9218,12442,0.03331138,0.03331138,0.03331138,"",Mm,"",Florida Museum of Natural History,Edward Stanley,MorphoSource,/downloads/000211363?file=thumbnail&t=1603228882
000012441,Ct Scans Of Skull And Body [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x m 240,UF Nanoscale Research Facility,"",0000S3738,UF:Herp:63183,FLMNH Division of Herpetology,Biological Specimen,Melanophryniscus stelzneri,Animalia; Chordata; Amphibia; Anura; Bufonidae; Melanophryniscus; stelzneri,CT scans of skull and body,"","",Tiff-stack,Migrated MorphoSource 1 Media File Title: Tiff-stack Migrated MorphoSource 1 Media Group Title: CT scan of Melanophryniscus stelzneri,"Florida Museum of Natural History, University of Florida",http://rightsstatements.org/vocab/NKC/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,University of Florida,"","originally appearing in , the collection of which was funded by",ark:/87602/m4/M12441,doi:10.17602/M2/M12441,"","",open,Digitizing the Florida Museum of Natural History's Herpetology collections; UF-Herpetology collections,2016-05-06T17:01:34Z,2020-10-20T21:21:13Z,9213,12441,0.02083413,0.02083413,0.02083413,"",Mm,"",Florida Museum of Natural History,Edward Stanley,MorphoSource,/downloads/000211356?file=thumbnail&t=1603228873
000012434,Ct Scans Of Skull And Body [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x m 240,UF Nanoscale Research Facility,000012441,0000S3738,UF:Herp:63183,FLMNH Division of Herpetology,Biological Specimen,Melanophryniscus stelzneri,Animalia; Chordata; Amphibia; Anura; Bufonidae; Melanophryniscus; stelzneri,CT scans of skull and body,"","",CT scan of Melanophryniscus stelzneri Skull,Migrated MorphoSource 1 Media File Title: CT scan of Melanophryniscus stelzneri Skull Migrated MorphoSource 1 Media Group Title: CT scan of Melanophryniscus stelzneri,"Florida Museum of Natural History, University of Florida",http://rightsstatements.org/vocab/NKC/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,University of Florida,"","originally appearing in , the collection of which was funded by",ark:/87602/m4/M12434,"","","",open,Digitizing the Florida Museum of Natural History's Herpetology collections; UF-Herpetology collections,2016-05-06T16:40:40Z,2020-10-20T21:21:12Z,9213,12434,0.02083413,0.02083413,0.02083413,"",Mm,"",Florida Museum of Natural History,Edward Stanley,MorphoSource,/downloads/000211355?file=thumbnail&t=1603228872
000012431,Ct Scans Of Skull And Body [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x m 240,UF Nanoscale Research Facility,000012441,0000S3738,UF:Herp:63183,FLMNH Division of Herpetology,Biological Specimen,Melanophryniscus stelzneri,Animalia; Chordata; Amphibia; Anura; Bufonidae; Melanophryniscus; stelzneri,CT scans of skull and body,"","",CT scan of body,Migrated MorphoSource 1 Media File Title: CT scan of body Migrated MorphoSource 1 Media Group Title: CT scan of Melanophryniscus stelzneri,"Florida Museum of Natural History, University of Florida",http://rightsstatements.org/vocab/NKC/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,University of Florida,"","originally appearing in , the collection of which was funded by",ark:/87602/m4/M12431,10.17602/M2/M12431,"","",open,Digitizing the Florida Museum of Natural History's Herpetology collections; UF-Herpetology collections,2016-05-06T16:35:41Z,2020-10-20T21:21:12Z,9213,12431,0.02083413,0.02083413,0.02083413,"",Mm,"",Florida Museum of Natural History,Edward Stanley,MorphoSource,/downloads/000211354?file=thumbnail&t=1603228872
000012432,Ct Scans Of Skull And Body [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x m 240,UF Nanoscale Research Facility,"",0000S3735,UF:Herp:72725,FLMNH Division of Herpetology,Biological Specimen,Brachycephalus ephippium,Animalia; Chordata; Amphibia; Anura; Brachycephalidae; Brachycephalus; ephippium,CT scans of skull and body,"","",Tiff-stack,Migrated MorphoSource 1 Media File Title: Tiff-stack Migrated MorphoSource 1 Media Group Title: CT scan of Brachycephalus ephippium,"Florida Museum of Natural History, University of Florida",http://rightsstatements.org/vocab/NKC/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,University of Florida,"","originally appearing in , the collection of which was funded by",ark:/87602/m4/M12432,doi:10.17602/M2/M12432,"","",open,Digitizing the Florida Museum of Natural History's Herpetology collections; UF-Herpetology collections,2016-05-06T16:37:55Z,2020-10-20T21:21:04Z,9209,12432,0.01211674,0.01211674,0.01211674,"",Mm,"",Florida Museum of Natural History,Edward Stanley,MorphoSource,/downloads/000211349?file=thumbnail&t=1603228864
000012426,Ct Scans Of Skull And Body [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x m 240,UF Nanoscale Research Facility,000012432,0000S3735,UF:Herp:72725,FLMNH Division of Herpetology,Biological Specimen,Brachycephalus ephippium,Animalia; Chordata; Amphibia; Anura; Brachycephalidae; Brachycephalus; ephippium,CT scans of skull and body,"","",CT scan of body,Migrated MorphoSource 1 Media File Title: CT scan of body Migrated MorphoSource 1 Media Group Title: CT scan of Brachycephalus ephippium,"Florida Museum of Natural History, University of Florida",http://rightsstatements.org/vocab/NKC/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,University of Florida,"","originally appearing in , the collection of which was funded by",ark:/87602/m4/M12426,doi:10.17602/M2/M12426,"","",open,Digitizing the Florida Museum of Natural History's Herpetology collections; UF-Herpetology collections,2016-05-06T15:29:05Z,2021-11-23T03:32:16Z,9209,12426,0.01211674,0.01211674,0.01211674,"",Mm,"",Florida Museum of Natural History,Edward Stanley,MorphoSource,/downloads/000012426?file=thumbnail&t=1637638336
000012427,Ct Scans Of Skull And Body [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x m 240,UF Nanoscale Research Facility,000012432,0000S3735,UF:Herp:72725,FLMNH Division of Herpetology,Biological Specimen,Brachycephalus ephippium,Animalia; Chordata; Amphibia; Anura; Brachycephalidae; Brachycephalus; ephippium,CT scans of skull and body,"","",CT scan of Skull,Migrated MorphoSource 1 Media File Title: CT scan of Skull Migrated MorphoSource 1 Media Group Title: CT scan of Brachycephalus ephippium,"Florida Museum of Natural History, University of Florida",http://rightsstatements.org/vocab/NKC/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,University of Florida,"","originally appearing in , the collection of which was funded by",ark:/87602/m4/M12427,doi:10.17602/M2/M12427,"","",open,Digitizing the Florida Museum of Natural History's Herpetology collections; UF-Herpetology collections,2016-05-06T15:32:18Z,2020-10-20T21:21:03Z,9209,12427,0.01211674,0.01211674,0.01211674,"",Mm,"",Florida Museum of Natural History,Edward Stanley,MorphoSource,/downloads/000211348?file=thumbnail&t=1603228863
000023561,Element Unspecified [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x m 240,UF Nanoscale Research Facility,"",0000S3733,UF:Herp:96648,FLMNH Division of Herpetology,Biological Specimen,Bombina maxima,Animalia; Chordata; Amphibia; Anura; Bombinatoridae; Bombina; maxima,"","","",Xray Tiff stack,Migrated MorphoSource 1 Media File Title: Xray Tiff stack Migrated MorphoSource 1 Media Group Title: CT Scan of Bombina maxima,"Florida Museum of Natural History, University of Florida",http://rightsstatements.org/vocab/NKC/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,University of Florida,"","originally appearing in , the collection of which was funded by",ark:/87602/m4/M23561,doi:10.17602/M2/M23561,"","",open,Digitizing the Florida Museum of Natural History's Herpetology collections; UF-Herpetology collections,2017-03-01T14:08:06Z,2023-03-06T19:17:34Z,9207,23561,0.03592373,0.03592373,0.03592373,"",Mm,"",Florida Museum of Natural History,Edward Stanley,MorphoSource,/downloads/000211344?file=thumbnail&t=1678130254
000012423,Skull [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x m 240,UF Nanoscale Research Facility,000023561,0000S3733,UF:Herp:96648,FLMNH Division of Herpetology,Biological Specimen,Bombina maxima,Animalia; Chordata; Amphibia; Anura; Bombinatoridae; Bombina; maxima,Skull,"","",Skull STL,Migrated MorphoSource 1 Media File Title: Skull STL Migrated MorphoSource 1 Media Group Title: CT Scan of Bombina maxima,"Florida Museum of Natural History, University of Florida",http://rightsstatements.org/vocab/NKC/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,University of Florida,"","originally appearing in , the collection of which was funded by",ark:/87602/m4/M12423,"","","",open,Digitizing the Florida Museum of Natural History's Herpetology collections; UF-Herpetology collections,2016-05-06T00:15:02Z,2020-10-20T21:20:57Z,9207,12423,0.03592373,0.03592373,0.03592373,"",Mm,"",Florida Museum of Natural History,Edward Stanley,MorphoSource,/downloads/000211345?file=thumbnail&t=1603228857
000012422,Whole Body Stl [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x m 240,UF Nanoscale Research Facility,000023561,0000S3733,UF:Herp:96648,FLMNH Division of Herpetology,Biological Specimen,Bombina maxima,Animalia; Chordata; Amphibia; Anura; Bombinatoridae; Bombina; maxima,Whole Body STL,"","",Skull STL,Migrated MorphoSource 1 Media File Title: Skull STL Migrated MorphoSource 1 Media Group Title: CT Scan of Bombina maxima,"Florida Museum of Natural History, University of Florida",http://rightsstatements.org/vocab/NKC/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,University of Florida,"","originally appearing in , the collection of which was funded by",ark:/87602/m4/M12422,10.17602/M2/M12422,"","",open,Digitizing the Florida Museum of Natural History's Herpetology collections; UF-Herpetology collections,2016-05-06T00:14:38Z,2020-10-20T21:20:57Z,9207,12422,0.03592373,0.03592373,0.03592373,"",Mm,"",Florida Museum of Natural History,Edward Stanley,MorphoSource,/downloads/000211342?file=thumbnail&t=1603228857
000012424,Element Unspecified [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x m 240,UF Nanoscale Research Facility,"",0000S3720,UF:Herp:37924,FLMNH Division of Herpetology,Biological Specimen,Pipa parva,Animalia; Chordata; Amphibia; Anura; Pipidae; Pipa; parva,"","","",Tiff-stack,Migrated MorphoSource 1 Media File Title: Tiff-stack Migrated MorphoSource 1 Media Group Title: CT scan of Pipa parva,"Florida Museum of Natural History, University of Florida",http://rightsstatements.org/vocab/NKC/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,University of Florida,"","originally appearing in , the collection of which was funded by",ark:/87602/m4/M12424,doi:10.17602/M2/M12424,"","",open,Digitizing the Florida Museum of Natural History's Herpetology collections; UF-Herpetology collections,2016-05-06T13:06:22Z,2020-10-20T21:20:26Z,9194,12424,0.02245560,0.02245560,0.02245560,"",Mm,"",Florida Museum of Natural History,Edward Stanley,MorphoSource,/downloads/000211320?file=thumbnail&t=1603228826
