id,title,media_type,modality,device,device_facility,media_parent_id,physical_object_id,physical_object_title,physical_object_organization,physical_object_type,physical_object_taxonomy_name,physical_object_taxonomy_gbif,part,side,creator,short_description,description,ip_holder,copyright_statement,license,morphosource_use_agreement_type,permits_commercial_use,permits_3d_use,required_archival_of_published_derivatives,funding,publisher,cite_as,ark,doi,external_identifier,external_media_url,visibility,in_collections,date_uploaded,date_modified,legacy_media_group_id,legacy_media_file_id,x_pixel_spacing,y_pixel_spacing,z_pixel_spacing,slice_thickness,unit,number_of_images_in_set,data_manager,data_depositor,data_sponsor,file_thumbnail_url
000092897,Humerus [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Computed Tomography in Earth & Environmental Sciences (CTEES),000092890,000S26497,UMMZ:birds:200850,"Museum of Zoology, Division of Birds",Biological Specimen,Hirundinea ferruginea bellicosa,"",humerus,"","Benson, Roger","",Migrated MorphoSource 1 Media Group Title: Micro-CT volume and derivative mesh files,University of Michigan Museum of Zoology,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson,"","Roger Benson provided access to these data originally appearing in Bjarnason A, Benson RBJ. 2021. A 3D geometric morphometric dataset quantifying skeletal variation in birds. MorphoMuseuM. https://doi.org/10.18563/journal.m3.125, the collection of which was funded by the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M92897,10.17602/M2/M92897,"","",restricted_download,UMMZ - Division of Birds; TEMPO birds,2019-10-29T21:17:56Z,2020-10-31T02:36:22Z,51300,92897,0.030664830906038,0.030664830906038,0.061329662,"",Mm,"",Brett W. Benz,Roger Benson,MorphoSource,/downloads/000282032?file=thumbnail&t=1604111782
000092894,Coracoid [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Computed Tomography in Earth & Environmental Sciences (CTEES),000092890,000S26497,UMMZ:birds:200850,"Museum of Zoology, Division of Birds",Biological Specimen,Hirundinea ferruginea bellicosa,"",coracoid,"","Benson, Roger","",Migrated MorphoSource 1 Media Group Title: Micro-CT volume and derivative mesh files,University of Michigan Museum of Zoology,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson,"","Roger Benson provided access to these data originally appearing in Bjarnason A, Benson RBJ. 2021. A 3D geometric morphometric dataset quantifying skeletal variation in birds. MorphoMuseuM. https://doi.org/10.18563/journal.m3.125, the collection of which was funded by the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M92894,10.17602/M2/M92894,"","",restricted_download,UMMZ - Division of Birds; TEMPO birds,2019-10-29T21:17:21Z,2020-10-31T02:36:18Z,51300,92894,0.030664830906038,0.030664830906038,0.061329662,"",Mm,"",Brett W. Benz,Roger Benson,MorphoSource,/downloads/000282029?file=thumbnail&t=1604111778
000092895,Scapula [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Computed Tomography in Earth & Environmental Sciences (CTEES),000092890,000S26497,UMMZ:birds:200850,"Museum of Zoology, Division of Birds",Biological Specimen,Hirundinea ferruginea bellicosa,"",scapula,"","Benson, Roger","",Migrated MorphoSource 1 Media Group Title: Micro-CT volume and derivative mesh files,University of Michigan Museum of Zoology,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson,"","Roger Benson provided access to these data originally appearing in Bjarnason A, Benson RBJ. 2021. A 3D geometric morphometric dataset quantifying skeletal variation in birds. MorphoMuseuM. https://doi.org/10.18563/journal.m3.125, the collection of which was funded by the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M92895,10.17602/M2/M92895,"","",restricted_download,UMMZ - Division of Birds; TEMPO birds,2019-10-29T21:17:27Z,2020-10-31T02:36:20Z,51300,92895,0.030664830906038,0.030664830906038,0.061329662,"",Mm,"",Brett W. Benz,Roger Benson,MorphoSource,/downloads/000282030?file=thumbnail&t=1604111780
000092893,Sclerotic Ring [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Computed Tomography in Earth & Environmental Sciences (CTEES),000092890,000S26497,UMMZ:birds:200850,"Museum of Zoology, Division of Birds",Biological Specimen,Hirundinea ferruginea bellicosa,"",sclerotic ring,"","Benson, Roger","",Migrated MorphoSource 1 Media Group Title: Micro-CT volume and derivative mesh files,University of Michigan Museum of Zoology,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson,"","Roger Benson provided access to these data originally appearing in Bjarnason A, Benson RBJ. 2021. A 3D geometric morphometric dataset quantifying skeletal variation in birds. MorphoMuseuM. https://doi.org/10.18563/journal.m3.125, the collection of which was funded by the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M92893,10.17602/M2/M92893,"","",restricted_download,UMMZ - Division of Birds; TEMPO birds,2019-10-29T21:17:20Z,2020-10-31T02:36:16Z,51300,92893,0.030664830906038,0.030664830906038,0.061329662,"",Mm,"",Brett W. Benz,Roger Benson,MorphoSource,/downloads/000282028?file=thumbnail&t=1604111776
000092892,"Skull, Beak [Mesh] [Etc]",Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Computed Tomography in Earth & Environmental Sciences (CTEES),000092890,000S26497,UMMZ:birds:200850,"Museum of Zoology, Division of Birds",Biological Specimen,Hirundinea ferruginea bellicosa,"","skull, beak","","Benson, Roger","",Migrated MorphoSource 1 Media Group Title: Micro-CT volume and derivative mesh files,University of Michigan Museum of Zoology,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson,"","Roger Benson provided access to these data originally appearing in Bjarnason A, Benson RBJ. 2021. A 3D geometric morphometric dataset quantifying skeletal variation in birds. MorphoMuseuM. https://doi.org/10.18563/journal.m3.125, the collection of which was funded by the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M92892,10.17602/M2/M92892,"","",restricted_download,UMMZ - Division of Birds; TEMPO birds,2019-10-29T21:15:42Z,2020-10-31T02:36:14Z,51300,92892,0.030664830906038,0.030664830906038,0.061329662,"",Mm,"",Brett W. Benz,Roger Benson,MorphoSource,/downloads/000282027?file=thumbnail&t=1604111774
000092891,"Skull, Braincase [Mesh] [Etc]",Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Computed Tomography in Earth & Environmental Sciences (CTEES),000092890,000S26497,UMMZ:birds:200850,"Museum of Zoology, Division of Birds",Biological Specimen,Hirundinea ferruginea bellicosa,"","skull, braincase","","Benson, Roger","",Migrated MorphoSource 1 Media Group Title: Micro-CT volume and derivative mesh files,University of Michigan Museum of Zoology,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson,"","Roger Benson provided access to these data originally appearing in Bjarnason A, Benson RBJ. 2021. A 3D geometric morphometric dataset quantifying skeletal variation in birds. MorphoMuseuM. https://doi.org/10.18563/journal.m3.125, the collection of which was funded by the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M92891,10.17602/M2/M92891,"","",restricted_download,UMMZ - Division of Birds; TEMPO birds,2019-10-29T21:14:08Z,2020-10-31T02:36:13Z,51300,92891,0.030664830906038,0.030664830906038,0.061329662,"",Mm,"",Brett W. Benz,Roger Benson,MorphoSource,/downloads/000282026?file=thumbnail&t=1604111773
000092890,Skeleton [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Computed Tomography in Earth & Environmental Sciences (CTEES),"",000S26497,UMMZ:birds:200850,"Museum of Zoology, Division of Birds",Biological Specimen,Hirundinea ferruginea bellicosa,"",skeleton,"","Benson, Roger","",Migrated MorphoSource 1 Media Group Title: Micro-CT volume and derivative mesh files,University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson,"Benson, Roger","Roger Benson provided access to these data originally appearing in Bjarnason A, Benson RBJ. 2021. A 3D geometric morphometric dataset quantifying skeletal variation in birds. MorphoMuseuM. https://doi.org/10.18563/journal.m3.125, the collection of which was funded by the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M92890,10.17602/M2/M92890,"","",restricted_download,UMMZ - Division of Birds; TEMPO birds; Passerine Carpometacarpus,2019-10-29T21:13:00Z,2022-09-25T17:42:08Z,51300,92890,0.030664830906038,0.030664830906038,0.061329662,"",Mm,"",Brett W. Benz,Roger Benson,MorphoSource,/downloads/000092890?file=thumbnail&t=1664127728
000092889,Foot [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Computed Tomography in Earth & Environmental Sciences (CTEES),000092876,000S26496,UMMZ:birds:158224,"Museum of Zoology, Division of Birds",Biological Specimen,Hemiprocne comata comata,Animalia; Chordata; Aves; Apodiformes; Hemiprocnidae; Hemiprocne; comata,foot,"","Benson, Roger","",Migrated MorphoSource 1 Media Group Title: Micro-CT volume and derivative mesh files,University of Michigan Museum of Zoology,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson,"","Roger Benson provided access to these data originally appearing in Bjarnason A, Benson RBJ. 2021. A 3D geometric morphometric dataset quantifying skeletal variation in birds. MorphoMuseuM. https://doi.org/10.18563/journal.m3.125, the collection of which was funded by the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M92889,10.17602/M2/M92889,"","",restricted_download,UMMZ - Division of Birds; TEMPO birds,2019-10-29T21:12:54Z,2020-10-31T02:36:09Z,51299,92889,0.019302885632564,0.019302885632564,0.038605771265129,"",Mm,"",Brett W. Benz,Roger Benson,MorphoSource,/downloads/000282024?file=thumbnail&t=1604111769
000092888,Tarsometatarsus [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Computed Tomography in Earth & Environmental Sciences (CTEES),000092876,000S26496,UMMZ:birds:158224,"Museum of Zoology, Division of Birds",Biological Specimen,Hemiprocne comata comata,Animalia; Chordata; Aves; Apodiformes; Hemiprocnidae; Hemiprocne; comata,tarsometatarsus,"","Benson, Roger","",Migrated MorphoSource 1 Media Group Title: Micro-CT volume and derivative mesh files,University of Michigan Museum of Zoology,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson,"","Roger Benson provided access to these data originally appearing in Bjarnason A, Benson RBJ. 2021. A 3D geometric morphometric dataset quantifying skeletal variation in birds. MorphoMuseuM. https://doi.org/10.18563/journal.m3.125, the collection of which was funded by the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M92888,10.17602/M2/M92888,"","",restricted_download,UMMZ - Division of Birds; TEMPO birds,2019-10-29T21:12:50Z,2020-10-31T02:36:05Z,51299,92888,0.019302885632564,0.019302885632564,0.038605771265129,"",Mm,"",Brett W. Benz,Roger Benson,MorphoSource,/downloads/000282023?file=thumbnail&t=1604111765
000092887,"Tibiotarsus, Fibula [Mesh] [Etc]",Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Computed Tomography in Earth & Environmental Sciences (CTEES),000092876,000S26496,UMMZ:birds:158224,"Museum of Zoology, Division of Birds",Biological Specimen,Hemiprocne comata comata,Animalia; Chordata; Aves; Apodiformes; Hemiprocnidae; Hemiprocne; comata,"tibiotarsus, fibula","","Benson, Roger","",Migrated MorphoSource 1 Media Group Title: Micro-CT volume and derivative mesh files,University of Michigan Museum of Zoology,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson,"","Roger Benson provided access to these data originally appearing in Bjarnason A, Benson RBJ. 2021. A 3D geometric morphometric dataset quantifying skeletal variation in birds. MorphoMuseuM. https://doi.org/10.18563/journal.m3.125, the collection of which was funded by the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M92887,10.17602/M2/M92887,"","",restricted_download,UMMZ - Division of Birds; TEMPO birds,2019-10-29T21:12:45Z,2020-10-31T02:36:01Z,51299,92887,0.019302885632564,0.019302885632564,0.038605771265129,"",Mm,"",Brett W. Benz,Roger Benson,MorphoSource,/downloads/000282021?file=thumbnail&t=1604111761
000092886,Femur [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Computed Tomography in Earth & Environmental Sciences (CTEES),000092876,000S26496,UMMZ:birds:158224,"Museum of Zoology, Division of Birds",Biological Specimen,Hemiprocne comata comata,Animalia; Chordata; Aves; Apodiformes; Hemiprocnidae; Hemiprocne; comata,femur,"","Benson, Roger","",Migrated MorphoSource 1 Media Group Title: Micro-CT volume and derivative mesh files,University of Michigan Museum of Zoology,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson,"","Roger Benson provided access to these data originally appearing in Bjarnason A, Benson RBJ. 2021. A 3D geometric morphometric dataset quantifying skeletal variation in birds. MorphoMuseuM. https://doi.org/10.18563/journal.m3.125, the collection of which was funded by the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M92886,10.17602/M2/M92886,"","",restricted_download,UMMZ - Division of Birds; TEMPO birds,2019-10-29T21:12:39Z,2020-10-31T02:36:01Z,51299,92886,0.019302885632564,0.019302885632564,0.038605771265129,"",Mm,"",Brett W. Benz,Roger Benson,MorphoSource,/downloads/000282022?file=thumbnail&t=1604111761
000092885,Carpometacarpus [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Computed Tomography in Earth & Environmental Sciences (CTEES),000092876,000S26496,UMMZ:birds:158224,"Museum of Zoology, Division of Birds",Biological Specimen,Hemiprocne comata comata,Animalia; Chordata; Aves; Apodiformes; Hemiprocnidae; Hemiprocne; comata,carpometacarpus,"","Benson, Roger","",Migrated MorphoSource 1 Media Group Title: Micro-CT volume and derivative mesh files,University of Michigan Museum of Zoology,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson,"","Roger Benson provided access to these data originally appearing in Bjarnason A, Benson RBJ. 2021. A 3D geometric morphometric dataset quantifying skeletal variation in birds. MorphoMuseuM. https://doi.org/10.18563/journal.m3.125, the collection of which was funded by the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M92885,10.17602/M2/M92885,"","",restricted_download,UMMZ - Division of Birds; TEMPO birds,2019-10-29T21:12:31Z,2020-10-31T02:35:58Z,51299,92885,0.019302885632564,0.019302885632564,0.038605771265129,"",Mm,"",Brett W. Benz,Roger Benson,MorphoSource,/downloads/000282019?file=thumbnail&t=1604111758
000092884,"Radius, Ulna [Mesh] [Etc]",Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Computed Tomography in Earth & Environmental Sciences (CTEES),000092876,000S26496,UMMZ:birds:158224,"Museum of Zoology, Division of Birds",Biological Specimen,Hemiprocne comata comata,Animalia; Chordata; Aves; Apodiformes; Hemiprocnidae; Hemiprocne; comata,"radius, ulna","","Benson, Roger","",Migrated MorphoSource 1 Media Group Title: Micro-CT volume and derivative mesh files,University of Michigan Museum of Zoology,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson,"","Roger Benson provided access to these data originally appearing in Bjarnason A, Benson RBJ. 2021. A 3D geometric morphometric dataset quantifying skeletal variation in birds. MorphoMuseuM. https://doi.org/10.18563/journal.m3.125, the collection of which was funded by the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M92884,10.17602/M2/M92884,"","",restricted_download,UMMZ - Division of Birds; TEMPO birds,2019-10-29T21:12:20Z,2020-10-31T02:35:57Z,51299,92884,0.019302885632564,0.019302885632564,0.038605771265129,"",Mm,"",Brett W. Benz,Roger Benson,MorphoSource,/downloads/000282020?file=thumbnail&t=1604111757
000092883,Humerus [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Computed Tomography in Earth & Environmental Sciences (CTEES),000092876,000S26496,UMMZ:birds:158224,"Museum of Zoology, Division of Birds",Biological Specimen,Hemiprocne comata comata,Animalia; Chordata; Aves; Apodiformes; Hemiprocnidae; Hemiprocne; comata,humerus,"","Benson, Roger","",Migrated MorphoSource 1 Media Group Title: Micro-CT volume and derivative mesh files,University of Michigan Museum of Zoology,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson,"","Roger Benson provided access to these data originally appearing in Bjarnason A, Benson RBJ. 2021. A 3D geometric morphometric dataset quantifying skeletal variation in birds. MorphoMuseuM. https://doi.org/10.18563/journal.m3.125, the collection of which was funded by the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M92883,10.17602/M2/M92883,"","",restricted_download,UMMZ - Division of Birds; TEMPO birds,2019-10-29T21:12:05Z,2020-10-31T02:35:57Z,51299,92883,0.019302885632564,0.019302885632564,0.038605771265129,"",Mm,"",Brett W. Benz,Roger Benson,MorphoSource,/downloads/000282018?file=thumbnail&t=1604111757
000092882,Trunk [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Computed Tomography in Earth & Environmental Sciences (CTEES),000092876,000S26496,UMMZ:birds:158224,"Museum of Zoology, Division of Birds",Biological Specimen,Hemiprocne comata comata,Animalia; Chordata; Aves; Apodiformes; Hemiprocnidae; Hemiprocne; comata,trunk,"","Benson, Roger","",Migrated MorphoSource 1 Media Group Title: Micro-CT volume and derivative mesh files,University of Michigan Museum of Zoology,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson,"","Roger Benson provided access to these data originally appearing in Bjarnason A, Benson RBJ. 2021. A 3D geometric morphometric dataset quantifying skeletal variation in birds. MorphoMuseuM. https://doi.org/10.18563/journal.m3.125, the collection of which was funded by the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M92882,10.17602/M2/M92882,"","",restricted_download,UMMZ - Division of Birds; TEMPO birds,2019-10-29T21:09:04Z,2020-10-31T02:35:55Z,51299,92882,0.019302885632564,0.019302885632564,0.038605771265129,"",Mm,"",Brett W. Benz,Roger Benson,MorphoSource,/downloads/000282017?file=thumbnail&t=1604111755
000092880,Coracoid [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Computed Tomography in Earth & Environmental Sciences (CTEES),000092876,000S26496,UMMZ:birds:158224,"Museum of Zoology, Division of Birds",Biological Specimen,Hemiprocne comata comata,Animalia; Chordata; Aves; Apodiformes; Hemiprocnidae; Hemiprocne; comata,coracoid,"","Benson, Roger","",Migrated MorphoSource 1 Media Group Title: Micro-CT volume and derivative mesh files,University of Michigan Museum of Zoology,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson,"","Roger Benson provided access to these data originally appearing in Bjarnason A, Benson RBJ. 2021. A 3D geometric morphometric dataset quantifying skeletal variation in birds. MorphoMuseuM. https://doi.org/10.18563/journal.m3.125, the collection of which was funded by the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M92880,10.17602/M2/M92880,"","",restricted_download,UMMZ - Division of Birds; TEMPO birds,2019-10-29T21:08:53Z,2020-10-31T02:35:51Z,51299,92880,0.019302885632564,0.019302885632564,0.038605771265129,"",Mm,"",Brett W. Benz,Roger Benson,MorphoSource,/downloads/000282016?file=thumbnail&t=1604111751
000092881,Scapula [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Computed Tomography in Earth & Environmental Sciences (CTEES),000092876,000S26496,UMMZ:birds:158224,"Museum of Zoology, Division of Birds",Biological Specimen,Hemiprocne comata comata,Animalia; Chordata; Aves; Apodiformes; Hemiprocnidae; Hemiprocne; comata,scapula,"","Benson, Roger","",Migrated MorphoSource 1 Media Group Title: Micro-CT volume and derivative mesh files,University of Michigan Museum of Zoology,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson,"","Roger Benson provided access to these data originally appearing in Bjarnason A, Benson RBJ. 2021. A 3D geometric morphometric dataset quantifying skeletal variation in birds. MorphoMuseuM. https://doi.org/10.18563/journal.m3.125, the collection of which was funded by the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M92881,10.17602/M2/M92881,"","",restricted_download,UMMZ - Division of Birds; TEMPO birds,2019-10-29T21:08:59Z,2020-10-31T02:35:51Z,51299,92881,0.019302885632564,0.019302885632564,0.038605771265129,"",Mm,"",Brett W. Benz,Roger Benson,MorphoSource,/downloads/000282015?file=thumbnail&t=1604111751
000092878,Mandible [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Computed Tomography in Earth & Environmental Sciences (CTEES),000092876,000S26496,UMMZ:birds:158224,"Museum of Zoology, Division of Birds",Biological Specimen,Hemiprocne comata comata,Animalia; Chordata; Aves; Apodiformes; Hemiprocnidae; Hemiprocne; comata,mandible,"","Benson, Roger","",Migrated MorphoSource 1 Media Group Title: Micro-CT volume and derivative mesh files,University of Michigan Museum of Zoology,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson,"","Roger Benson provided access to these data originally appearing in Bjarnason A, Benson RBJ. 2021. A 3D geometric morphometric dataset quantifying skeletal variation in birds. MorphoMuseuM. https://doi.org/10.18563/journal.m3.125, the collection of which was funded by the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M92878,10.17602/M2/M92878,"","",restricted_download,UMMZ - Division of Birds; TEMPO birds,2019-10-29T21:08:37Z,2020-10-31T02:35:49Z,51299,92878,0.019302885632564,0.019302885632564,0.038605771265129,"",Mm,"",Brett W. Benz,Roger Benson,MorphoSource,/downloads/000282013?file=thumbnail&t=1604111749
000092879,Furcula [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Computed Tomography in Earth & Environmental Sciences (CTEES),000092876,000S26496,UMMZ:birds:158224,"Museum of Zoology, Division of Birds",Biological Specimen,Hemiprocne comata comata,Animalia; Chordata; Aves; Apodiformes; Hemiprocnidae; Hemiprocne; comata,furcula,"","Benson, Roger","",Migrated MorphoSource 1 Media Group Title: Micro-CT volume and derivative mesh files,University of Michigan Museum of Zoology,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson,"","Roger Benson provided access to these data originally appearing in Bjarnason A, Benson RBJ. 2021. A 3D geometric morphometric dataset quantifying skeletal variation in birds. MorphoMuseuM. https://doi.org/10.18563/journal.m3.125, the collection of which was funded by the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M92879,10.17602/M2/M92879,"","",restricted_download,UMMZ - Division of Birds; TEMPO birds,2019-10-29T21:08:47Z,2020-10-31T02:35:49Z,51299,92879,0.019302885632564,0.019302885632564,0.038605771265129,"",Mm,"",Brett W. Benz,Roger Benson,MorphoSource,/downloads/000282014?file=thumbnail&t=1604111749
