id,title,media_type,modality,device,device_facility,media_parent_id,physical_object_id,physical_object_title,physical_object_organization,physical_object_type,physical_object_taxonomy_name,physical_object_taxonomy_gbif,part,side,creator,short_description,description,ip_holder,copyright_statement,license,morphosource_use_agreement_type,permits_commercial_use,permits_3d_use,required_archival_of_published_derivatives,funding,publisher,cite_as,ark,doi,external_identifier,external_media_url,visibility,in_collections,date_uploaded,date_modified,legacy_media_group_id,legacy_media_file_id,x_pixel_spacing,y_pixel_spacing,z_pixel_spacing,slice_thickness,unit,number_of_images_in_set,data_manager,data_depositor,data_sponsor,file_thumbnail_url
000082385,Scapula [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Computed Tomography in Earth & Environmental Sciences (CTEES),000082383,000S24225,UMMZ:mammals:163450,"Museum of Zoology, Division of Mammals",Biological Specimen,Micoureus demerarae,"",scapula,"","","",Migrated MorphoSource 1 Media Group Title: Micro-CT volume and derivative mesh files,University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson,"University of Michigan, Museum of Zoology, 3600 Varsity Drive, Ann Arbor, Michigan 48108","Migrated MorphoSource 1 Media Citation Instructions: Roger Benson provided access to these dataoriginally appearing in Marin-Serra A, Benson RBJ. 2020. Developmental constraints do not influence long-term phenotypic evolution of marsupial forelimbs as revealed by interspecific disparity and integration patterns. American Naturalist 195(3) , the collection of which was funded by the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M82385,10.17602/M2/M82385,"","",restricted_download,UMMZ Division of Mammals; TEMPO Mammals,2019-07-01T21:06:54Z,2020-10-30T22:03:42Z,45234,82385,0.10018404155046,0.10018404155046,0.10018404155046,"",Mm,"",UMMZ Division of Mammals,Roger Benson,MorphoSource,/downloads/000273006?file=thumbnail&t=1604095422
000082383,Whole Body [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Computed Tomography in Earth & Environmental Sciences (CTEES),"",000S24225,UMMZ:mammals:163450,"Museum of Zoology, Division of Mammals",Biological Specimen,Micoureus demerarae,"",whole body,"","","",Migrated MorphoSource 1 Media Group Title: Micro-CT volume and derivative mesh files,University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson,"University of Michigan, Museum of Zoology, 3600 Varsity Drive, Ann Arbor, Michigan 48108","Migrated MorphoSource 1 Media Citation Instructions: Roger Benson provided access to these dataoriginally appearing in Marin-Serra A, Benson RBJ. 2020. Developmental constraints do not influence long-term phenotypic evolution of marsupial forelimbs as revealed by interspecific disparity and integration patterns. American Naturalist 195(3) , the collection of which was funded by the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M82383,10.17602/M2/M82383,"","",restricted_download,UMMZ Division of Mammals; TEMPO Mammals,2019-07-01T21:05:19Z,2024-03-26T12:12:46Z,45234,82383,0.10018404155046,0.10018404155046,0.10018404155046,"",Mm,"",UMMZ Division of Mammals,Roger Benson,MorphoSource,/downloads/000273005?file=thumbnail&t=1711455166
000082384,Skull [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Computed Tomography in Earth & Environmental Sciences (CTEES),000082383,000S24225,UMMZ:mammals:163450,"Museum of Zoology, Division of Mammals",Biological Specimen,Micoureus demerarae,"",skull,"","","",Migrated MorphoSource 1 Media Group Title: Micro-CT volume and derivative mesh files,University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson,"University of Michigan, Museum of Zoology, 3600 Varsity Drive, Ann Arbor, Michigan 48108","Migrated MorphoSource 1 Media Citation Instructions: Roger Benson provided access to these dataoriginally appearing in Marin-Serra A, Benson RBJ. 2020. Developmental constraints do not influence long-term phenotypic evolution of marsupial forelimbs as revealed by interspecific disparity and integration patterns. American Naturalist 195(3) , the collection of which was funded by the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M82384,10.17602/M2/M82384,"","",restricted_download,UMMZ Division of Mammals; TEMPO Mammals,2019-07-01T21:06:36Z,2020-10-30T22:03:41Z,45234,82384,0.10018404155046,0.10018404155046,0.10018404155046,"",Mm,"",UMMZ Division of Mammals,Roger Benson,MorphoSource,/downloads/000273004?file=thumbnail&t=1604095421
000082382,Tibia [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Computed Tomography in Earth & Environmental Sciences (CTEES),000082375,000S24226,UMMZ:mammals:134562,"Museum of Zoology, Division of Mammals",Biological Specimen,Lutreolina crassicaudata,"",tibia,"","","",Migrated MorphoSource 1 Media Group Title: Micro-CT volume and derivative mesh files,University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson,"University of Michigan, Museum of Zoology, 3600 Varsity Drive, Ann Arbor, Michigan 48108","Migrated MorphoSource 1 Media Citation Instructions: Roger Benson provided access to these dataoriginally appearing in Marin-Serra A, Benson RBJ. 2020. Developmental constraints do not influence long-term phenotypic evolution of marsupial forelimbs as revealed by interspecific disparity and integration patterns. American Naturalist 195(3) , the collection of which was funded by the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M82382,10.17602/M2/M82382,"","",restricted_download,UMMZ Division of Mammals; TEMPO Mammals,2019-07-01T21:05:13Z,2020-10-30T22:03:38Z,45233,82382,0.10018404155046,0.10018404155046,0.10018404155046,"",Mm,"",UMMZ Division of Mammals,Roger Benson,MorphoSource,/downloads/000273003?file=thumbnail&t=1604095418
000082381,Femur [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Computed Tomography in Earth & Environmental Sciences (CTEES),000082375,000S24226,UMMZ:mammals:134562,"Museum of Zoology, Division of Mammals",Biological Specimen,Lutreolina crassicaudata,"",femur,"","","",Migrated MorphoSource 1 Media Group Title: Micro-CT volume and derivative mesh files,University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson,"University of Michigan, Museum of Zoology, 3600 Varsity Drive, Ann Arbor, Michigan 48108","Migrated MorphoSource 1 Media Citation Instructions: Roger Benson provided access to these dataoriginally appearing in Marin-Serra A, Benson RBJ. 2020. Developmental constraints do not influence long-term phenotypic evolution of marsupial forelimbs as revealed by interspecific disparity and integration patterns. American Naturalist 195(3) , the collection of which was funded by the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M82381,10.17602/M2/M82381,"","",restricted_download,UMMZ Division of Mammals; TEMPO Mammals,2019-07-01T21:05:06Z,2020-10-30T22:03:32Z,45233,82381,0.10018404155046,0.10018404155046,0.10018404155046,"",Mm,"",UMMZ Division of Mammals,Roger Benson,MorphoSource,/downloads/000273001?file=thumbnail&t=1604095412
000082380,Pelvis [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Computed Tomography in Earth & Environmental Sciences (CTEES),000082375,000S24226,UMMZ:mammals:134562,"Museum of Zoology, Division of Mammals",Biological Specimen,Lutreolina crassicaudata,"",pelvis,"","","",Migrated MorphoSource 1 Media Group Title: Micro-CT volume and derivative mesh files,University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson,"University of Michigan, Museum of Zoology, 3600 Varsity Drive, Ann Arbor, Michigan 48108","Migrated MorphoSource 1 Media Citation Instructions: Roger Benson provided access to these dataoriginally appearing in Marin-Serra A, Benson RBJ. 2020. Developmental constraints do not influence long-term phenotypic evolution of marsupial forelimbs as revealed by interspecific disparity and integration patterns. American Naturalist 195(3) , the collection of which was funded by the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M82380,10.17602/M2/M82380,"","",restricted_download,UMMZ Division of Mammals; TEMPO Mammals,2019-07-01T21:04:46Z,2020-10-30T22:03:31Z,45233,82380,0.10018404155046,0.10018404155046,0.10018404155046,"",Mm,"",UMMZ Division of Mammals,Roger Benson,MorphoSource,/downloads/000273002?file=thumbnail&t=1604095411
000082379,Radius And Ulna [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Computed Tomography in Earth & Environmental Sciences (CTEES),000082375,000S24226,UMMZ:mammals:134562,"Museum of Zoology, Division of Mammals",Biological Specimen,Lutreolina crassicaudata,"",radius and ulna,"","","",Migrated MorphoSource 1 Media Group Title: Micro-CT volume and derivative mesh files,University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson,"University of Michigan, Museum of Zoology, 3600 Varsity Drive, Ann Arbor, Michigan 48108","Migrated MorphoSource 1 Media Citation Instructions: Roger Benson provided access to these dataoriginally appearing in Marin-Serra A, Benson RBJ. 2020. Developmental constraints do not influence long-term phenotypic evolution of marsupial forelimbs as revealed by interspecific disparity and integration patterns. American Naturalist 195(3) , the collection of which was funded by the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M82379,10.17602/M2/M82379,"","",restricted_download,UMMZ Division of Mammals; TEMPO Mammals,2019-07-01T21:04:41Z,2020-10-30T22:03:30Z,45233,82379,0.10018404155046,0.10018404155046,0.10018404155046,"",Mm,"",UMMZ Division of Mammals,Roger Benson,MorphoSource,/downloads/000272998?file=thumbnail&t=1604095410
000082378,Humerus [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Computed Tomography in Earth & Environmental Sciences (CTEES),000082375,000S24226,UMMZ:mammals:134562,"Museum of Zoology, Division of Mammals",Biological Specimen,Lutreolina crassicaudata,"",humerus,"","","",Migrated MorphoSource 1 Media Group Title: Micro-CT volume and derivative mesh files,University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson,"University of Michigan, Museum of Zoology, 3600 Varsity Drive, Ann Arbor, Michigan 48108","Migrated MorphoSource 1 Media Citation Instructions: Roger Benson provided access to these dataoriginally appearing in Marin-Serra A, Benson RBJ. 2020. Developmental constraints do not influence long-term phenotypic evolution of marsupial forelimbs as revealed by interspecific disparity and integration patterns. American Naturalist 195(3) , the collection of which was funded by the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M82378,10.17602/M2/M82378,"","",restricted_download,UMMZ Division of Mammals; TEMPO Mammals,2019-07-01T21:04:35Z,2020-10-30T22:03:27Z,45233,82378,0.10018404155046,0.10018404155046,0.10018404155046,"",Mm,"",UMMZ Division of Mammals,Roger Benson,MorphoSource,/downloads/000273000?file=thumbnail&t=1604095407
000082377,Scapula [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Computed Tomography in Earth & Environmental Sciences (CTEES),000082375,000S24226,UMMZ:mammals:134562,"Museum of Zoology, Division of Mammals",Biological Specimen,Lutreolina crassicaudata,"",scapula,"","","",Migrated MorphoSource 1 Media Group Title: Micro-CT volume and derivative mesh files,University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson,"University of Michigan, Museum of Zoology, 3600 Varsity Drive, Ann Arbor, Michigan 48108","Migrated MorphoSource 1 Media Citation Instructions: Roger Benson provided access to these dataoriginally appearing in Marin-Serra A, Benson RBJ. 2020. Developmental constraints do not influence long-term phenotypic evolution of marsupial forelimbs as revealed by interspecific disparity and integration patterns. American Naturalist 195(3) , the collection of which was funded by the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M82377,10.17602/M2/M82377,"","",restricted_download,UMMZ Division of Mammals; TEMPO Mammals,2019-07-01T21:04:29Z,2020-10-30T22:03:27Z,45233,82377,0.10018404155046,0.10018404155046,0.10018404155046,"",Mm,"",UMMZ Division of Mammals,Roger Benson,MorphoSource,/downloads/000272999?file=thumbnail&t=1604095407
000082376,Skull [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Computed Tomography in Earth & Environmental Sciences (CTEES),000082375,000S24226,UMMZ:mammals:134562,"Museum of Zoology, Division of Mammals",Biological Specimen,Lutreolina crassicaudata,"",skull,"","","",Migrated MorphoSource 1 Media Group Title: Micro-CT volume and derivative mesh files,University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson,"University of Michigan, Museum of Zoology, 3600 Varsity Drive, Ann Arbor, Michigan 48108","Migrated MorphoSource 1 Media Citation Instructions: Roger Benson provided access to these dataoriginally appearing in Marin-Serra A, Benson RBJ. 2020. Developmental constraints do not influence long-term phenotypic evolution of marsupial forelimbs as revealed by interspecific disparity and integration patterns. American Naturalist 195(3) , the collection of which was funded by the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M82376,10.17602/M2/M82376,"","",restricted_download,UMMZ Division of Mammals; TEMPO Mammals,2019-07-01T21:04:02Z,2020-10-30T22:03:26Z,45233,82376,0.10018404155046,0.10018404155046,0.10018404155046,"",Mm,"",UMMZ Division of Mammals,Roger Benson,MorphoSource,/downloads/000272995?file=thumbnail&t=1604095406
000082374,Tibia [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Computed Tomography in Earth & Environmental Sciences (CTEES),000082366,000S24224,UMMZ:mammals:160733,"Museum of Zoology, Division of Mammals",Biological Specimen,Lestoros inca,"",tibia,"","","",Migrated MorphoSource 1 Media Group Title: Micro-CT volume and derivative mesh files,University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson,"University of Michigan, Museum of Zoology, 3600 Varsity Drive, Ann Arbor, Michigan 48108","Migrated MorphoSource 1 Media Citation Instructions: Roger Benson provided access to these dataoriginally appearing in Marin-Serra A, Benson RBJ. 2020. Developmental constraints do not influence long-term phenotypic evolution of marsupial forelimbs as revealed by interspecific disparity and integration patterns. American Naturalist 195(3) , the collection of which was funded by the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M82374,10.17602/M2/M82374,"","",restricted_download,UMMZ Division of Mammals; TEMPO Mammals,2019-07-01T21:02:27Z,2020-10-30T22:03:24Z,45232,82374,0.032868018416322,0.032868018416322,0.032868018416322,"",Mm,"",UMMZ Division of Mammals,Roger Benson,MorphoSource,/downloads/000272996?file=thumbnail&t=1604095404
000082375,Whole Body [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Computed Tomography in Earth & Environmental Sciences (CTEES),"",000S24226,UMMZ:mammals:134562,"Museum of Zoology, Division of Mammals",Biological Specimen,Lutreolina crassicaudata,"",whole body,"","","",Migrated MorphoSource 1 Media Group Title: Micro-CT volume and derivative mesh files,University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson,"University of Michigan, Museum of Zoology, 3600 Varsity Drive, Ann Arbor, Michigan 48108","Migrated MorphoSource 1 Media Citation Instructions: Roger Benson provided access to these dataoriginally appearing in Marin-Serra A, Benson RBJ. 2020. Developmental constraints do not influence long-term phenotypic evolution of marsupial forelimbs as revealed by interspecific disparity and integration patterns. American Naturalist 195(3) , the collection of which was funded by the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M82375,10.17602/M2/M82375,"","",restricted_download,UMMZ Division of Mammals; TEMPO Mammals,2019-07-01T21:02:37Z,2024-03-26T12:07:50Z,45233,82375,0.10018404155046,0.10018404155046,0.10018404155046,"",Mm,"",UMMZ Division of Mammals,Roger Benson,MorphoSource,/downloads/000272997?file=thumbnail&t=1711454870
000082373,Femur [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Computed Tomography in Earth & Environmental Sciences (CTEES),000082366,000S24224,UMMZ:mammals:160733,"Museum of Zoology, Division of Mammals",Biological Specimen,Lestoros inca,"",femur,"","","",Migrated MorphoSource 1 Media Group Title: Micro-CT volume and derivative mesh files,University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson,"University of Michigan, Museum of Zoology, 3600 Varsity Drive, Ann Arbor, Michigan 48108","Migrated MorphoSource 1 Media Citation Instructions: Roger Benson provided access to these dataoriginally appearing in Marin-Serra A, Benson RBJ. 2020. Developmental constraints do not influence long-term phenotypic evolution of marsupial forelimbs as revealed by interspecific disparity and integration patterns. American Naturalist 195(3) , the collection of which was funded by the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M82373,10.17602/M2/M82373,"","",restricted_download,UMMZ Division of Mammals; TEMPO Mammals,2019-07-01T21:02:18Z,2020-10-30T22:03:23Z,45232,82373,0.032868018416322,0.032868018416322,0.032868018416322,"",Mm,"",UMMZ Division of Mammals,Roger Benson,MorphoSource,/downloads/000272994?file=thumbnail&t=1604095403
000082372,Pelvis [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Computed Tomography in Earth & Environmental Sciences (CTEES),000082366,000S24224,UMMZ:mammals:160733,"Museum of Zoology, Division of Mammals",Biological Specimen,Lestoros inca,"",pelvis,"","","",Migrated MorphoSource 1 Media Group Title: Micro-CT volume and derivative mesh files,University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson,"University of Michigan, Museum of Zoology, 3600 Varsity Drive, Ann Arbor, Michigan 48108","Migrated MorphoSource 1 Media Citation Instructions: Roger Benson provided access to these dataoriginally appearing in Marin-Serra A, Benson RBJ. 2020. Developmental constraints do not influence long-term phenotypic evolution of marsupial forelimbs as revealed by interspecific disparity and integration patterns. American Naturalist 195(3) , the collection of which was funded by the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M82372,10.17602/M2/M82372,"","",restricted_download,UMMZ Division of Mammals; TEMPO Mammals,2019-07-01T21:01:47Z,2020-10-30T22:03:22Z,45232,82372,0.032868018416322,0.032868018416322,0.032868018416322,"",Mm,"",UMMZ Division of Mammals,Roger Benson,MorphoSource,/downloads/000272993?file=thumbnail&t=1604095402
000082371,Ulna [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Computed Tomography in Earth & Environmental Sciences (CTEES),000082366,000S24224,UMMZ:mammals:160733,"Museum of Zoology, Division of Mammals",Biological Specimen,Lestoros inca,"",ulna,"","","",Migrated MorphoSource 1 Media Group Title: Micro-CT volume and derivative mesh files,University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson,"University of Michigan, Museum of Zoology, 3600 Varsity Drive, Ann Arbor, Michigan 48108","Migrated MorphoSource 1 Media Citation Instructions: Roger Benson provided access to these dataoriginally appearing in Marin-Serra A, Benson RBJ. 2020. Developmental constraints do not influence long-term phenotypic evolution of marsupial forelimbs as revealed by interspecific disparity and integration patterns. American Naturalist 195(3) , the collection of which was funded by the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M82371,10.17602/M2/M82371,"","",restricted_download,UMMZ Division of Mammals; TEMPO Mammals,2019-07-01T21:01:42Z,2020-10-30T22:03:21Z,45232,82371,0.032868018416322,0.032868018416322,0.032868018416322,"",Mm,"",UMMZ Division of Mammals,Roger Benson,MorphoSource,/downloads/000272992?file=thumbnail&t=1604095401
000082370,Radius And Ulna [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Computed Tomography in Earth & Environmental Sciences (CTEES),000082366,000S24224,UMMZ:mammals:160733,"Museum of Zoology, Division of Mammals",Biological Specimen,Lestoros inca,"",radius and ulna,"","","",Migrated MorphoSource 1 Media Group Title: Micro-CT volume and derivative mesh files,University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson,"University of Michigan, Museum of Zoology, 3600 Varsity Drive, Ann Arbor, Michigan 48108","Migrated MorphoSource 1 Media Citation Instructions: Roger Benson provided access to these dataoriginally appearing in Marin-Serra A, Benson RBJ. 2020. Developmental constraints do not influence long-term phenotypic evolution of marsupial forelimbs as revealed by interspecific disparity and integration patterns. American Naturalist 195(3) , the collection of which was funded by the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M82370,10.17602/M2/M82370,"","",restricted_download,UMMZ Division of Mammals; TEMPO Mammals,2019-07-01T21:01:36Z,2020-10-30T22:03:18Z,45232,82370,0.032868018416322,0.032868018416322,0.032868018416322,"",Mm,"",UMMZ Division of Mammals,Roger Benson,MorphoSource,/downloads/000272991?file=thumbnail&t=1604095398
000082368,Scapula [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Computed Tomography in Earth & Environmental Sciences (CTEES),000082366,000S24224,UMMZ:mammals:160733,"Museum of Zoology, Division of Mammals",Biological Specimen,Lestoros inca,"",scapula,"","","",Migrated MorphoSource 1 Media Group Title: Micro-CT volume and derivative mesh files,University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson,"University of Michigan, Museum of Zoology, 3600 Varsity Drive, Ann Arbor, Michigan 48108","Migrated MorphoSource 1 Media Citation Instructions: Roger Benson provided access to these dataoriginally appearing in Marin-Serra A, Benson RBJ. 2020. Developmental constraints do not influence long-term phenotypic evolution of marsupial forelimbs as revealed by interspecific disparity and integration patterns. American Naturalist 195(3) , the collection of which was funded by the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M82368,10.17602/M2/M82368,"","",restricted_download,UMMZ Division of Mammals; TEMPO Mammals,2019-07-01T21:01:19Z,2022-01-20T17:42:02Z,45232,82368,0.032868018416322,0.032868018416322,0.032868018416322,"",Mm,"",UMMZ Division of Mammals,Roger Benson,MorphoSource,/downloads/000272988?file=thumbnail&t=1642700522
