id,title,media_type,modality,device,device_facility,media_parent_id,physical_object_id,physical_object_title,physical_object_organization,physical_object_type,physical_object_taxonomy_name,physical_object_taxonomy_gbif,part,side,creator,short_description,description,ip_holder,copyright_statement,license,morphosource_use_agreement_type,permits_commercial_use,permits_3d_use,required_archival_of_published_derivatives,funding,publisher,cite_as,ark,doi,external_identifier,external_media_url,visibility,in_collections,date_uploaded,date_modified,legacy_media_group_id,legacy_media_file_id,x_pixel_spacing,y_pixel_spacing,z_pixel_spacing,slice_thickness,unit,number_of_images_in_set,data_manager,data_depositor,data_sponsor,file_thumbnail_url
000015190,Skull [Image] [Etc],Image,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000015188,0000S4283,dlc:3141f,Duke Lemur Center,Biological Specimen,Galago moholi,Animalia; Chordata; Mammalia; Primates; Galagidae; Galago; moholi,Skull,"","",Skull Preview of Volume Rendering,Migrated MorphoSource 1 Media File Title: Skull Preview of Volume Rendering Migrated MorphoSource 1 Media Group Title: Zipped Tiff Stack,Duke Lemur Center,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF BCS 1540421,"","Migrated MorphoSource 1 Media Citation Instructions: The Duke Lemur Center provided access to these data, originally appearing in Yapuncich et al. (2019), the collection of which was funded by NSF BCS 1540421 to Gabriel S. Yapuncich and Doug M. Boyer. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M15190,doi:10.17602/M2/M15190,"","",open,Duke Lemur Center cadaveric specimens,2016-07-28T17:53:09Z,2020-10-20T22:16:27Z,10406,15190,0.0213429275900126,0.0213429275900126,0.0213429275900126,"",Mm,"",Duke Lemur Center Museum of Natural History ,Darbi Griffith,Duke Lemur Center,/downloads/000214019?file=thumbnail&t=1603232187
000014890,Hand [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),"",0000S4234,dlc:2316m,Duke Lemur Center,Biological Specimen,Mirza zaza,Animalia; Chordata; Mammalia; Primates; Cheirogaleidae; Mirza; zaza,Hand,"","",Zipped Tiff Stack,Migrated MorphoSource 1 Media File Title: Zipped Tiff Stack Migrated MorphoSource 1 Media Group Title: Zipped Tiff Stack,Duke Lemur Center,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF BCS 1540421,"","Migrated MorphoSource 1 Media Citation Instructions: The Duke Lemur Center provided access to these data, originally appearing in Yapuncich et al. (2019), the collection of which was funded by NSF BCS 1540421 to Gabriel S. Yapuncich and Doug M. Boyer. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M14890,doi:10.17602/M2/M14890,"","",open,Duke Lemur Center cadaveric specimens,2016-07-20T16:42:13Z,2020-10-20T22:09:14Z,10275,14890,0.0238801687955856,0.0238801687955856,0.0238801687955856,"",Mm,"",Duke Lemur Center Museum of Natural History ,Darbi Griffith,Duke Lemur Center,/downloads/000213665?file=thumbnail&t=1603231754
000015697,Hand [Image] [Etc],Image,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000015691,0000S4329,dlc:919m,Duke Lemur Center,Biological Specimen,Perodicticus potto,Animalia; Chordata; Mammalia; Primates; Lorisidae; Perodicticus; potto,Hand,Left,"",Hand Preview of Volume Rendering,Migrated MorphoSource 1 Media File Title: Hand Preview of Volume Rendering Migrated MorphoSource 1 Media Group Title: Zipped Tiff Stack,Duke Lemur Center,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF BCS 1540421,"","Migrated MorphoSource 1 Media Citation Instructions: The Duke Lemur Center provided access to these data, originally appearing in Yapuncich et al. (2019), the collection of which was funded by NSF BCS 1540421 to Gabriel S. Yapuncich and Doug M. Boyer. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M15697,doi:10.17602/M2/M15697,"","",open,Duke Lemur Center cadaveric specimens,2016-08-09T19:11:30Z,2020-10-20T22:25:36Z,10575,15697,0.0383049845695496,0.0383049845695496,0.0383049845695496,"",Mm,"",Duke Lemur Center Museum of Natural History ,Darbi Griffith,Duke Lemur Center,/downloads/000214449?file=thumbnail&t=1603232736
000015992,Full Body [Image] [Etc],Image,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000015990,0000S4167,dlc:1323f,Duke Lemur Center,Biological Specimen,Hapalemur griseus,Animalia; Chordata; Mammalia; Primates; Lemuridae; Hapalemur; griseus,Full Body,Midline,"",Full Body Preview of Volume Rendering,Migrated MorphoSource 1 Media File Title: Full Body Preview of Volume Rendering Migrated MorphoSource 1 Media Group Title: Zipped Tiff Stack,Duke Lemur Center,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF BCS 1540421,"","Migrated MorphoSource 1 Media Citation Instructions: The Duke Lemur Center provided access to these data, originally appearing in Yapuncich et al. (2019), the collection of which was funded by NSF BCS 1540421 to Gabriel S. Yapuncich and Doug M. Boyer. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M15992,doi:10.17602/M2/M15992,"","",open,Duke Lemur Center cadaveric specimens,2016-08-18T19:03:01Z,2020-10-20T22:32:20Z,10690,15992,0.0838820934295654,0.0838820934295654,0.0838820934295654,"",Mm,"",Duke Lemur Center Museum of Natural History ,Darbi Griffith,Duke Lemur Center,/downloads/000214759?file=thumbnail&t=1603233140
000020927,Hands [Image] [Etc],Image,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000020926,0000S4959,dlc:7142f,Duke Lemur Center,Biological Specimen,Lemur catta,Animalia; Chordata; Mammalia; Primates; Lemuridae; Lemur; catta,Hands,"","",Hands Preview of Volume Rendering,Migrated MorphoSource 1 Media File Title: Hands Preview of Volume Rendering Migrated MorphoSource 1 Media Group Title: Zipped Tiff Stack,Duke Lemur Center,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF BCS 1540421,"","Migrated MorphoSource 1 Media Citation Instructions: The Duke Lemur Center provided access to these data, originally appearing in Yapuncich et al. (2019), the collection of which was funded by NSF BCS 1540421 to Gabriel S. Yapuncich and Doug M. Boyer. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M20927,doi:10.17602/M2/M20927,"","",open,Duke Lemur Center cadaveric specimens,2017-01-12T17:20:24Z,2020-10-21T01:02:23Z,12660,20927,0.067883312702179,0.067883312702179,0.067883312702179,"",Mm,"",Duke Lemur Center Museum of Natural History ,Darbi Griffith,Duke Lemur Center,/downloads/000219152?file=thumbnail&t=1603242143
000032227,Full Body [Image] [Etc],Image,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000032220,0000S4959,dlc:7142f,Duke Lemur Center,Biological Specimen,Lemur catta,Animalia; Chordata; Mammalia; Primates; Lemuridae; Lemur; catta,Full Body,"","",Volume Rendering of Full Body Preview,Migrated MorphoSource 1 Media File Title: Volume Rendering of Full Body Preview Migrated MorphoSource 1 Media Group Title: Zipped Tiff Stack,Duke Lemur Center,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF BCS 1540421,"","Migrated MorphoSource 1 Media Citation Instructions: The Duke Lemur Center provided access to these data, originally appearing in Yapuncich et al. (2019), the collection of which was funded by NSF BCS 1540421 to Gabriel S. Yapuncich and Doug M. Boyer. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M32227,doi:10.17602/M2/M32227,"","",open,Duke Lemur Center cadaveric specimens,2017-09-03T20:36:53Z,2020-10-21T00:59:09Z,12599,32227,0.0893124863505363,0.0893124863505363,0.0893124863505363,"",Mm,"",Duke Lemur Center Museum of Natural History ,Darbi Griffith,Duke Lemur Center,/downloads/000219007?file=thumbnail&t=1603241949
000039703,Forelimb [Image] [Etc],Image,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000039702,000S10029,dlc:1657m,Duke Lemur Center,Biological Specimen,Cheirogaleus medius,Animalia; Chordata; Mammalia; Primates; Cheirogaleidae; Cheirogaleus; medius,Forelimb,"","",Image File,Migrated MorphoSource 1 Media File Title: Image File Migrated MorphoSource 1 Media Group Title: microCT Volume File Migrated MorphoSource 1 Media Group Description: Iodine Stained Specimen. Reversed chirality,Duke Lemur Center,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"NSF BCS 1552848, NSF BCS 1317525","","Migrated MorphoSource 1 Media Citation Instructions: The Duke Lemur Center provided access to these data, originally appearing in Yapuncich et al. (2019), the collection of which was funded by NSF BCS 1552848 to Doug M. Boyer and NSF BCS 1317525 to Doug M. Boyer and Erik R. Seiffert. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M39703,doi:10.17602/M2/M39703,"","",open,Duke Lemur Center cadaveric specimens,2018-01-23T16:37:58Z,2020-10-21T07:00:58Z,20903,39703,0.0333724682233917,0.0333724682233917,0.0333724682233917,"",Mm,"",Duke Lemur Center Museum of Natural History ,Mackenzie A. Shepard,Duke Lemur Center,/downloads/000235583?file=thumbnail&t=1603263658
000024734,Full Body [Image] [Etc],Image,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000024727,0000S5621,dlc:6604m,Duke Lemur Center,Biological Specimen,Daubentonia madagascariensis,Animalia; Chordata; Mammalia; Primates; Daubentoniidae; Daubentonia; madagascariensis,Full Body,"","",Full Body Preview of Volume Rendering,Migrated MorphoSource 1 Media File Title: Full Body Preview of Volume Rendering Migrated MorphoSource 1 Media Group Title: Zipped Tiff Stack Migrated MorphoSource 1 Media Group Description: Reverse Chirality,Duke Lemur Center,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF BCS 1540421,"","Migrated MorphoSource 1 Media Citation Instructions: The Duke Lemur Center provided access to these data, originally appearing in Yapuncich et al. (2019), the collection of which was funded by NSF BCS 1540421 to Gabriel S. Yapuncich and Doug M. Boyer. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M24734,doi:10.17602/M2/M24734,"","",open,Duke Lemur Center cadaveric specimens,2017-03-23T19:55:52Z,2020-10-21T02:20:52Z,14083,24734,0.105899701341134,0.105899701341134,0.105899701341134,"",Mm,"",Duke Lemur Center Museum of Natural History ,Darbi Griffith,Duke Lemur Center,/downloads/000222821?file=thumbnail&t=1603246852
000031063,Full Body [Image] [Etc],Image,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000031062,0000S7333,dlc:6177f,Duke Lemur Center,Biological Specimen,Eulemur coronatus,Animalia; Chordata; Mammalia; Primates; Lemuridae; Eulemur; coronatus,Full Body,"","",Full Body Preview of Volume Rendering,Migrated MorphoSource 1 Media File Title: Full Body Preview of Volume Rendering Migrated MorphoSource 1 Media Group Title: Zipped Tiff Stack Migrated MorphoSource 1 Media Group Description: Reverse Chirality,Duke Lemur Center,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF BCS 1540421,"","Migrated MorphoSource 1 Media Citation Instructions: The Duke Lemur Center provided access to these data, originally appearing in Yapuncich et al. (2019), the collection of which was funded by NSF BCS 1540421 to Gabriel S. Yapuncich and Doug M. Boyer. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M31063,doi:10.17602/M2/M31063,"","",open,Duke Lemur Center cadaveric specimens,2017-08-15T16:07:08Z,2020-10-21T04:14:28Z,16724,31063,0.102041117846966,0.102041117846966,0.102041117846966,"",Mm,"",Duke Lemur Center Museum of Natural History ,Darbi Griffith,Duke Lemur Center,/downloads/000228183?file=thumbnail&t=1603253668
000014221,Thigh [Image] [Etc],Image,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000014220,0000S4084,dlc:1087f,Duke Lemur Center,Biological Specimen,Galago moholi,Animalia; Chordata; Mammalia; Primates; Galagidae; Galago; moholi,Thigh,"","",Thigh Preview of Volume Rendering,Migrated MorphoSource 1 Media File Title: Thigh Preview of Volume Rendering Migrated MorphoSource 1 Media Group Title: Zipped Tiff Stack Migrated MorphoSource 1 Media File Description: Cropped from original tiff stack.,Duke Lemur Center,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF BCS 1540421,"","Migrated MorphoSource 1 Media Citation Instructions: The Duke Lemur Center provided access to these data, originally appearing in Yapuncich et al. (2019), the collection of which was funded by NSF BCS 1540421 to Gabriel S. Yapuncich and Doug M. Boyer. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M14221,doi:10.17602/M2/M14221,"","",open,Duke Lemur Center cadaveric specimens,2016-06-22T18:38:20Z,2020-10-20T21:53:53Z,10020,14221,"","","","","","",Duke Lemur Center Museum of Natural History ,Darbi Griffith,Duke Lemur Center,/downloads/000212922?file=thumbnail&t=1603230833
000014354,Feet [Image] [Etc],Image,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000014352,0000S4178,dlc:1360f,Duke Lemur Center,Biological Specimen,Hapalemur griseus,Animalia; Chordata; Mammalia; Primates; Lemuridae; Hapalemur; griseus,Feet,Midline,"",Feet Preview of Volume Rendering,Migrated MorphoSource 1 Media File Title: Feet Preview of Volume Rendering Migrated MorphoSource 1 Media Group Title: Zipped Tiff Stack,Duke Lemur Center,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF BCS 1540421,"","Migrated MorphoSource 1 Media Citation Instructions: The Duke Lemur Center provided access to these data, originally appearing in Yapuncich et al. (2019), the collection of which was funded by NSF BCS 1540421 to Gabriel S. Yapuncich and Doug M. Boyer. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M14354,doi:10.17602/M2/M14354,"","",open,Duke Lemur Center cadaveric specimens,2016-06-28T15:01:36Z,2020-10-20T21:57:21Z,10076,14354,0.0451646521687508,0.0451646521687508,0.0451646521687508,"",Mm,"",Duke Lemur Center Museum of Natural History ,Darbi Griffith,Duke Lemur Center,/downloads/000213088?file=thumbnail&t=1603231041
000021267,Ulna [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000014587,0000S4206,dlc:6915m,Duke Lemur Center,Biological Specimen,Daubentonia madagascariensis,Animalia; Chordata; Mammalia; Primates; Daubentoniidae; Daubentonia; madagascariensis,Ulna,"","",Smooth Surface Mesh,Migrated MorphoSource 1 Media File Title: Smooth Surface Mesh Migrated MorphoSource 1 Media Group Title: Zipped Tiff Stack,Duke Lemur Center,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF BCS 1540421,"","Migrated MorphoSource 1 Media Citation Instructions: The Duke Lemur Center provided access to these data, originally appearing in Yapuncich et al. (2019), the collection of which was funded by NSF BCS 1540421 to Gabriel S. Yapuncich and Doug M. Boyer. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M21267,doi:10.17602/M2/M21267,"","",open,Duke Lemur Center cadaveric specimens,2017-01-20T05:19:37Z,2020-10-20T22:02:34Z,10165,21267,0.110741360540831,0.110741360540831,0.110741360540831,"",Mm,"",Duke Lemur Center Museum of Natural History ,Mackenzie A. Shepard,Duke Lemur Center,/downloads/000213339?file=thumbnail&t=1603231354
000032066,Full Body [Image] [Etc],Image,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000032065,0000S4880,dlc:6808m,Duke Lemur Center,Biological Specimen,Lemur catta,Animalia; Chordata; Mammalia; Primates; Lemuridae; Lemur; catta,Full Body,"","",Volume Rendering of Full Body Preview,Migrated MorphoSource 1 Media File Title: Volume Rendering of Full Body Preview Migrated MorphoSource 1 Media Group Title: Zipped Tiff Stack,Duke Lemur Center,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF BCS 1540421,"","Migrated MorphoSource 1 Media Citation Instructions: The Duke Lemur Center provided access to these data, originally appearing in Yapuncich et al. (2019), the collection of which was funded by NSF BCS 1540421 to Gabriel S. Yapuncich and Doug M. Boyer. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M32066,doi:10.17602/M2/M32066,"","",open,Duke Lemur Center cadaveric specimens,2017-08-31T18:33:51Z,2020-10-21T00:53:35Z,12393,32066,0.110047593712807,0.110047593712807,0.110047593712807,"",Mm,"",Duke Lemur Center Museum of Natural History ,Darbi Griffith,Duke Lemur Center,/downloads/000218791?file=thumbnail&t=1603241615
000014287,Foot [Image] [Etc],Image,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000014281,0000S4169,dlc:1333m,Duke Lemur Center,Biological Specimen,Hapalemur griseus,Animalia; Chordata; Mammalia; Primates; Lemuridae; Hapalemur; griseus,Foot,Midline,"",Foot Preview of Volume Rendering,Migrated MorphoSource 1 Media File Title: Foot Preview of Volume Rendering Migrated MorphoSource 1 Media Group Title: Zipped Tiff Stack,Duke Lemur Center,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF BCS 1540421,"","Migrated MorphoSource 1 Media Citation Instructions: The Duke Lemur Center provided access to these data, originally appearing in Yapuncich et al. (2019), the collection of which was funded by NSF BCS 1540421 to Gabriel S. Yapuncich and Doug M. Boyer. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M14287,doi:10.17602/M2/M14287,"","",open,Duke Lemur Center cadaveric specimens,2016-06-23T18:52:49Z,2020-10-20T21:55:20Z,10044,14287,0.0509290508925915,0.0509290508925915,0.0509290508925915,"",Mm,"",Duke Lemur Center Museum of Natural History ,Darbi Griffith,Duke Lemur Center,/downloads/000212991?file=thumbnail&t=1603230920
000027505,Full Body [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),"",0000S6113,dlc:6034m,Duke Lemur Center,Biological Specimen,Eulemur coronatus,Animalia; Chordata; Mammalia; Primates; Lemuridae; Eulemur; coronatus,Full Body,"","",Zipped Tiff Stack,Migrated MorphoSource 1 Media File Title: Zipped Tiff Stack Migrated MorphoSource 1 Media Group Title: Zipped Tiff Stack Migrated MorphoSource 1 Media Group Description: Reverse Chirality,Duke Lemur Center,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF BCS 1540421,"","Migrated MorphoSource 1 Media Citation Instructions: The Duke Lemur Center provided access to these data, originally appearing in Yapuncich et al. (2019), the collection of which was funded by NSF BCS 1540421 to Gabriel S. Yapuncich and Doug M. Boyer. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M27505,doi:10.17602/M2/M27505,"","",open,Duke Lemur Center cadaveric specimens,2017-06-19T19:46:01Z,2020-10-21T03:11:42Z,15126,27505,0.0935603007674217,0.0935603007674217,0.0935603007674217,"",Mm,"",Duke Lemur Center Museum of Natural History ,Darbi Griffith,Duke Lemur Center,/downloads/000225287?file=thumbnail&t=1603249902
000015180,Full Body [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),"",0000S4282,dlc:360m,Duke Lemur Center,Biological Specimen,Mirza zaza,Animalia; Chordata; Mammalia; Primates; Cheirogaleidae; Mirza; zaza,Full Body,"","",Zipped Tiff Stack,Migrated MorphoSource 1 Media File Title: Zipped Tiff Stack Migrated MorphoSource 1 Media Group Title: Zipped Tiff Stack,Duke Lemur Center,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF BCS 1540421,"","Migrated MorphoSource 1 Media Citation Instructions: The Duke Lemur Center provided access to these data, originally appearing in Yapuncich et al. (2019), the collection of which was funded by NSF BCS 1540421 to Gabriel S. Yapuncich and Doug M. Boyer. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M15180,doi:10.17602/M2/M15180,"","",open,Duke Lemur Center cadaveric specimens,2016-07-28T16:57:08Z,2020-10-20T22:16:18Z,10402,15180,0.0734361186623573,0.0734361186623573,0.0734361186623573,"",Mm,"",Duke Lemur Center Museum of Natural History ,Darbi Griffith,Duke Lemur Center,/downloads/000214010?file=thumbnail&t=1603232178
000016442,Lower [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),"",0000S4168,dlc:1331f,Duke Lemur Center,Biological Specimen,Hapalemur griseus,Animalia; Chordata; Mammalia; Primates; Lemuridae; Hapalemur; griseus,Lower,"","",Zipped Tiff Stack,Migrated MorphoSource 1 Media File Title: Zipped Tiff Stack Migrated MorphoSource 1 Media Group Title: Zipped Tiff Stack,Duke Lemur Center,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF BCS 1540421,"","Migrated MorphoSource 1 Media Citation Instructions: The Duke Lemur Center provided access to these data, originally appearing in Yapuncich et al. (2019), the collection of which was funded by NSF BCS 1540421 to Gabriel S. Yapuncich and Doug M. Boyer. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M16442,doi:10.17602/M2/M16442,"","",open,Duke Lemur Center cadaveric specimens,2016-09-07T18:09:39Z,2020-10-20T22:42:33Z,10898,16442,0.0934772118926048,0.0934772118926048,0.0934772118926048,"",Mm,"",Duke Lemur Center Museum of Natural History ,Darbi Griffith,Duke Lemur Center,/downloads/000215239?file=thumbnail&t=1603233753
000014959,Hand [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),"",0000S4237,dlc:2921m,Duke Lemur Center,Biological Specimen,Nycticebus pygmaeus,Animalia; Chordata; Mammalia; Primates; Lorisidae; Nycticebus; pygmaeus,Hand,"","",Zipped Tiff Stack,Migrated MorphoSource 1 Media File Title: Zipped Tiff Stack Migrated MorphoSource 1 Media Group Title: Zipped Tiff Stack,Duke Lemur Center,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF BCS 1540421,"","Migrated MorphoSource 1 Media Citation Instructions: The Duke Lemur Center provided access to these data, originally appearing in Yapuncich et al. (2019), the collection of which was funded by NSF BCS 1540421 to Gabriel S. Yapuncich and Doug M. Boyer. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M14959,doi:10.17602/M2/M14959,"","",open,Duke Lemur Center cadaveric specimens,2016-07-21T18:50:35Z,2020-10-20T22:11:04Z,10300,14959,0.0273947864770889,0.0273947864770889,0.0273947864770889,"",Mm,"",Duke Lemur Center Museum of Natural History ,Darbi Griffith,Duke Lemur Center,/downloads/000213754?file=thumbnail&t=1603231864
000022082,Hand [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),"",0000S5023,dlc:7065m,Duke Lemur Center,Biological Specimen,Microcebus murinus,Animalia; Chordata; Mammalia; Primates; Cheirogaleidae; Microcebus; murinus,Hand,"","",Zipped Tiff Stack,Migrated MorphoSource 1 Media File Title: Zipped Tiff Stack Migrated MorphoSource 1 Media Group Title: Zipped Tiff Stack,Duke Lemur Center,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF BCS 1540421,"","Migrated MorphoSource 1 Media Citation Instructions: The Duke Lemur Center provided access to these data, originally appearing in Yapuncich et al. (2019), the collection of which was funded by NSF BCS 1540421 to Gabriel S. Yapuncich and Doug M. Boyer. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M22082,doi:10.17602/M2/M22082,"","",open,Duke Lemur Center cadaveric specimens,2017-02-02T20:47:17Z,2020-10-21T01:27:45Z,12967,22082,0.021827505010133,0.021827505010133,0.021827505010133,"",Mm,"",Duke Lemur Center Museum of Natural History ,Darbi Griffith,Duke Lemur Center,/downloads/000220334?file=thumbnail&t=1603243665
000032329,Hand [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000014959,0000S4237,dlc:2921m,Duke Lemur Center,Biological Specimen,Nycticebus pygmaeus,Animalia; Chordata; Mammalia; Primates; Lorisidae; Nycticebus; pygmaeus,Hand,Right,"",mesh file of pisiform,Migrated MorphoSource 1 Media File Title: mesh file of pisiform Migrated MorphoSource 1 Media Group Title: Zipped Tiff Stack Migrated MorphoSource 1 Media File Description: reversed chirality,Duke Lemur Center,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF BCS 1540421,"","Migrated MorphoSource 1 Media Citation Instructions: The Duke Lemur Center provided access to these data, originally appearing in Yapuncich et al. (2019), the collection of which was funded by NSF BCS 1540421 to Gabriel S. Yapuncich and Doug M. Boyer. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M32329,doi:10.17602/M2/M32329,"","",open,Duke Lemur Center cadaveric specimens,2017-09-04T19:27:05Z,2020-10-20T22:11:05Z,10300,32329,0.0273947864770889,0.0273947864770889,0.0273947864770889,"",Mm,"",Duke Lemur Center Museum of Natural History ,Jong Gwan Lee,Duke Lemur Center,/downloads/000213758?file=thumbnail&t=1603231865
