id,title,media_type,modality,device,device_facility,media_parent_id,physical_object_id,physical_object_title,physical_object_organization,physical_object_type,physical_object_taxonomy_name,physical_object_taxonomy_gbif,part,side,creator,short_description,description,ip_holder,copyright_statement,license,morphosource_use_agreement_type,permits_commercial_use,permits_3d_use,required_archival_of_published_derivatives,funding,publisher,cite_as,ark,doi,external_identifier,external_media_url,visibility,in_collections,date_uploaded,date_modified,legacy_media_group_id,legacy_media_file_id,x_pixel_spacing,y_pixel_spacing,z_pixel_spacing,slice_thickness,unit,number_of_images_in_set,data_manager,data_depositor,data_sponsor,file_thumbnail_url
000045195,Skeleton [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Scanco Medical µCT 100,University of Michigan School of Dentistry MicroCT Core,"",000S11356,UMMZ:herps:198831,"Museum of Zoology, Division of Reptiles & Amphibians",Biological Specimen,Madecassophryne truebae,"",skeleton,"","","","",University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF DBI-1701714; oVert TCN,"","",ark:/87602/m4/M45195,"","","",restricted_download,UMMZ - Division of Reptiles & Amphibians; The oVert Thematic Collections Network; UMMZ-oVert Project,2018-04-04T19:10:55Z,2020-10-27T00:45:23Z,23212,45195,0.012,0.012,0.012,"",Mm,"",Gregory Schneider,Erin Westeen,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000240069?file=thumbnail&t=1603759523
000057931,Element Unspecified [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Computed Tomography in Earth & Environmental Sciences (CTEES),000057930,000S15175,UMMZ:herps:65874,"Museum of Zoology, Division of Reptiles & Amphibians",Biological Specimen,NOTECHIS SCUTATUS; Notechis scutatus,Animalia; Chordata; Reptilia; Squamata; Elapidae; Notechis; scutatus,"","","","","",University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/M57931,"","","",restricted_download,UMMZ - Division of Reptiles & Amphibians; UMMZ-oVert Project,2018-09-14T23:46:30Z,2022-12-09T21:14:44Z,30144,57931,0.02333,0.02333,0.02333,"",Mm,"",Gregory Schneider,Gregory Pandelis,MorphoSource,/downloads/000251194?file=thumbnail&t=1670620484
000043375,Skull [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,Scanco Medical µCT 100,University of Michigan School of Dentistry MicroCT Core,"",000S10722,UMMZ:herps:132490,"Museum of Zoology, Division of Reptiles & Amphibians",Biological Specimen,Ctenotus labillardieri; CTENOTUS LABILLARDIERI,Animalia; Chordata; Reptilia; Squamata; Scincidae; Ctenotus; labillardieri,skull,"","","","",University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,Funding provided by the University of Michigan,"","",ark:/87602/m4/M43375,"","","",restricted_download,UMMZ - Division of Reptiles & Amphibians; UMMZ-oVert Project,2018-03-08T19:13:07Z,2022-12-08T16:16:42Z,22260,43375,0.017,0.017,0.017,"",Mm,"",Gregory Schneider,Erin Westeen,MorphoSource,/downloads/000238934?file=thumbnail&t=1670516202
000070603,Skull [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,"University of Michigan Museum of Zoology, Research Museums Center","",000S21195,UMMZ:herps:48173,"Museum of Zoology, Division of Reptiles & Amphibians",Biological Specimen,Liotyphlops albirostris; LIOTYPHLOPS ALBIROSTRIS,Animalia; Chordata; Reptilia; Squamata; Anomalepididae; Liotyphlops; albirostris,skull,"","",zipped tiff stack,Migrated MorphoSource 1 Media File Title: zipped tiff stack Migrated MorphoSource 1 Media Group Title: microCT volume and derivatives,University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF DBI-1701713; NSF DBI-1701714; oVert TCN,"","Migrated MorphoSource 1 Media Citation Instructions: University of Michigan Museum of Zoology provided access to these data , the collection of which was funded by oVert TCN. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M70603,"","","",restricted_download,UMMZ-oVert Project; UMMZ - Division of Reptiles & Amphibians; The oVert Thematic Collections Network,2019-02-22T01:43:32Z,2022-12-08T16:20:15Z,38939,70603,0.010754317382418,0.010754317382418,0.010754317382418,"",Mm,"",Gregory Schneider,Gregory Pandelis,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000261987?file=thumbnail&t=1670516415
000070572,Whole Body [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,"University of Michigan Museum of Zoology, Research Museums Center","",000S21195,UMMZ:herps:48173,"Museum of Zoology, Division of Reptiles & Amphibians",Biological Specimen,Liotyphlops albirostris; LIOTYPHLOPS ALBIROSTRIS,Animalia; Chordata; Reptilia; Squamata; Anomalepididae; Liotyphlops; albirostris,whole body,"","",zipped tiff stack,Migrated MorphoSource 1 Media File Title: zipped tiff stack Migrated MorphoSource 1 Media Group Title: microCT volume and derivatives,University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF DBI-1701713; NSF DBI-1701714; oVert TCN,"","Migrated MorphoSource 1 Media Citation Instructions: University of Michigan Museum of Zoology provided access to these data , the collection of which was funded by oVert TCN. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M70572,"","","",restricted_download,UMMZ-oVert Project; UMMZ - Division of Reptiles & Amphibians; The oVert Thematic Collections Network,2019-02-21T23:58:01Z,2022-12-08T16:20:02Z,38910,70572,0.023987506116098,0.023987506116098,0.023987506116098,"",Mm,"",Gregory Schneider,Gregory Pandelis,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000261976?file=thumbnail&t=1670516402
000070575,Whole Body [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,"University of Michigan Museum of Zoology, Research Museums Center","",000S21196,UMMZ:herps:57974,"Museum of Zoology, Division of Reptiles & Amphibians",Biological Specimen,Helminthophis frontalis; HELMINTHOPHIS FRONTALIS,Animalia; Chordata; Reptilia; Squamata; Anomalepididae; Helminthophis; frontalis,whole body,"","",zipped tiff stack,Migrated MorphoSource 1 Media File Title: zipped tiff stack Migrated MorphoSource 1 Media Group Title: microCT volume and derivatives,University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF DBI-1701713; NSF DBI-1701714; oVert TCN,"","Migrated MorphoSource 1 Media Citation Instructions: University of Michigan Museum of Zoology provided access to these data , the collection of which was funded by oVert TCN. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M70575,"","","",restricted_download,UMMZ-oVert Project; UMMZ - Division of Reptiles & Amphibians; The oVert Thematic Collections Network,2019-02-22T00:09:15Z,2022-12-08T16:20:28Z,38912,70575,0.026735863510651,0.026735863510651,0.026735863510651,"",Mm,"",Gregory Schneider,Gregory Pandelis,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000261977?file=thumbnail&t=1670516428
000061924,Whole Body [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,"University of Michigan Museum of Zoology, Research Museums Center","",000S17423,ummz:herps:244331,"Museum of Zoology, Division of Reptiles & Amphibians",Biological Specimen,Eremiascincus richardsonii,Animalia; Chordata; Reptilia; Squamata; Scincidae; Eremiascincus; richardsonii,whole body,"","","","",University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF DBI-1701714; NSF DBI-1701748; oVert TCN,"","",ark:/87602/m4/M61924,"","","",restricted_download,The oVert Thematic Collections Network; UMMZ-oVert Project; UMMZ - Division of Reptiles & Amphibians,2018-10-19T23:10:38Z,2022-12-08T16:16:08Z,33321,61924,0.06364,0.06364,0.06364,"",Mm,"",Gregory Schneider,Gregory Pandelis,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000254491?file=thumbnail&t=1670516168
000071009,Whole Body [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,"University of Michigan Museum of Zoology, Research Museums Center","",000S21361,UMMZ:herps:79497,"Museum of Zoology, Division of Reptiles & Amphibians",Biological Specimen,Eumecia anchietae; EUMECIA ANCHIETAE,Animalia; Chordata; Reptilia; Squamata; Scincidae; Eumecia; anchietae,whole body,"","",zipped tiff stack,Migrated MorphoSource 1 Media File Title: zipped tiff stack Migrated MorphoSource 1 Media Group Title: microCT volume and derivatives,University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF DBI-1701713; NSF DBI-1701714; oVert TCN,"","Migrated MorphoSource 1 Media Citation Instructions: University of Michigan Museum of Zoology provided access to these data , the collection of which was funded by oVert TCN. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M71009,"","","",restricted_download,UMMZ-oVert Project; UMMZ - Division of Reptiles & Amphibians; The oVert Thematic Collections Network,2019-02-28T22:39:42Z,2022-12-08T16:16:29Z,39229,71009,0.0474907759670659,0.0474907759670659,0.0474907759670659,"",Mm,"",Gregory Schneider,Gregory Pandelis,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000262326?file=thumbnail&t=1670516189
000071006,Whole Body [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,"University of Michigan Museum of Zoology, Research Museums Center","",000S21358,UMMZ:herps:62171,"Museum of Zoology, Division of Reptiles & Amphibians",Biological Specimen,Bassiana duperreyi; Acritoscincus duperreyi,Animalia; Chordata; Reptilia; Squamata; Scincidae; Bassiana; duperreyi; Acritoscincus,whole body,"","",zipped tiff stack,Migrated MorphoSource 1 Media File Title: zipped tiff stack Migrated MorphoSource 1 Media Group Title: microCT volume and derivatives,University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF DBI-1701713; NSF DBI-1701714; oVert TCN,"","Migrated MorphoSource 1 Media Citation Instructions: University of Michigan Museum of Zoology provided access to these data , the collection of which was funded by oVert TCN. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M71006,"","","",restricted_download,UMMZ-oVert Project; UMMZ - Division of Reptiles & Amphibians; The oVert Thematic Collections Network,2019-02-28T22:34:51Z,2022-12-08T16:18:05Z,39226,71006,0.0432985015976225,0.0432985015976225,0.0432985015976225,"",Mm,"",Gregory Schneider,Gregory Pandelis,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000262322?file=thumbnail&t=1670516285
000070997,Whole Body [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,"University of Michigan Museum of Zoology, Research Museums Center","",000S21351,UMMZ:herps:228405,"Museum of Zoology, Division of Reptiles & Amphibians",Biological Specimen,Matoatoa brevipes; MATOATOA BREVIPES,Animalia; Chordata; Reptilia; Squamata; Gekkonidae; Matoatoa; brevipes,whole body,"","",zipped tiff stack,Migrated MorphoSource 1 Media File Title: zipped tiff stack Migrated MorphoSource 1 Media Group Title: microCT volume and derivatives,University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF DBI-1701713; NSF DBI-1701714; oVert TCN,"","Migrated MorphoSource 1 Media Citation Instructions: University of Michigan Museum of Zoology provided access to these data , the collection of which was funded by oVert TCN. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M70997,"","","",restricted_download,UMMZ-oVert Project; UMMZ - Division of Reptiles & Amphibians; The oVert Thematic Collections Network,2019-02-28T22:23:49Z,2022-12-08T16:17:19Z,39218,70997,0.0321836637580272,0.0321836637580272,0.0321836637580272,"",Mm,"",Gregory Schneider,Gregory Pandelis,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000262312?file=thumbnail&t=1670516239
000071011,Whole Body [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,"University of Michigan Museum of Zoology, Research Museums Center","",000S21362,UMMZ:herps:82120,"Museum of Zoology, Division of Reptiles & Amphibians",Biological Specimen,COPHOSCINCOPUS DURUS; Cophoscincopus durus,Animalia; Chordata; Reptilia; Squamata; Scincidae; Cophoscincopus; durus,whole body,"","",zipped tiff stack,Migrated MorphoSource 1 Media File Title: zipped tiff stack Migrated MorphoSource 1 Media Group Title: microCT volume and derivatives,University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF DBI-1701713; NSF DBI-1701714; oVert TCN,"","Migrated MorphoSource 1 Media Citation Instructions: University of Michigan Museum of Zoology provided access to these data , the collection of which was funded by oVert TCN. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M71011,"","","",restricted_download,UMMZ-oVert Project; UMMZ - Division of Reptiles & Amphibians; The oVert Thematic Collections Network,2019-02-28T22:41:45Z,2022-12-08T16:16:16Z,39231,71011,0.042271881616588,0.042271881616588,0.042271881616588,"",Mm,"",Gregory Schneider,Gregory Pandelis,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000262328?file=thumbnail&t=1670516176
000070948,Whole Body [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,"University of Michigan Museum of Zoology, Research Museums Center","",000S21329,UMMZ:herps:119657,"Museum of Zoology, Division of Reptiles & Amphibians",Biological Specimen,ASYMBLEPHARUS ALAICUS; Asymblepharus alaicus,Animalia; Chordata; Reptilia; Squamata; Scincidae; Asymblepharus; alaicus,whole body,"","",zipped tiff stack,Migrated MorphoSource 1 Media File Title: zipped tiff stack Migrated MorphoSource 1 Media Group Title: microCT volume and derivatives,University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF DBI-1701713; NSF DBI-1701714; oVert TCN,"","Migrated MorphoSource 1 Media Citation Instructions: University of Michigan Museum of Zoology provided access to these data , the collection of which was funded by oVert TCN. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M70948,"","","",restricted_download,UMMZ-oVert Project; UMMZ - Division of Reptiles & Amphibians; The oVert Thematic Collections Network,2019-02-28T21:23:29Z,2022-12-08T16:17:04Z,39174,70948,0.0466745225500804,0.0466745225500804,0.0466745225500804,"",Mm,"",Gregory Schneider,Gregory Pandelis,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000262264?file=thumbnail&t=1670516224
000061903,Whole Body [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,"University of Michigan Museum of Zoology, Research Museums Center","",000S17396,UMMZ:herps:222595,"Museum of Zoology, Division of Reptiles & Amphibians",Biological Specimen,LEIOLOPISMA TELFAIRI; Leiolopisma telfairi,Animalia; Chordata; Reptilia; Squamata; Scincidae; Leiolopisma; telfairi,whole body,"","","","",University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF DBI-1701714; NSF DBI-1701729; oVert TCN,"","",ark:/87602/m4/M61903,"","","",restricted_download,UMMZ - Division of Reptiles & Amphibians; The oVert Thematic Collections Network; UMMZ-oVert Project,2018-10-19T22:41:58Z,2022-12-08T16:15:17Z,33302,61903,0.10919,0.10919,0.10919,"",Mm,"",Gregory Schneider,Gregory Pandelis,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000254472?file=thumbnail&t=1670516117
000070994,Whole Body [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,"University of Michigan Museum of Zoology, Research Museums Center","",000S21349,UMMZ:herps:203378,"Museum of Zoology, Division of Reptiles & Amphibians",Biological Specimen,LYGISAURUS FOLIORUM; Lygisaurus foliorum,Animalia; Chordata; Reptilia; Squamata; Scincidae; Lygisaurus; foliorum,whole body,"","",zipped tiff stack,Migrated MorphoSource 1 Media File Title: zipped tiff stack Migrated MorphoSource 1 Media Group Title: microCT volume and derivatives,University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF DBI-1701713; NSF DBI-1701714; oVert TCN,"","Migrated MorphoSource 1 Media Citation Instructions: University of Michigan Museum of Zoology provided access to these data , the collection of which was funded by oVert TCN. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M70994,"","","",restricted_download,UMMZ-oVert Project; UMMZ - Division of Reptiles & Amphibians; The oVert Thematic Collections Network,2019-02-28T22:20:01Z,2022-12-08T16:14:56Z,39216,70994,0.0269894322474596,0.0269894322474596,0.0269894322474596,"",Mm,"",Gregory Schneider,Gregory Pandelis,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000262310?file=thumbnail&t=1670516096
000070984,Whole Body [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,"University of Michigan Museum of Zoology, Research Museums Center","",000S21345,UMMZ:herps:200234,"Museum of Zoology, Division of Reptiles & Amphibians",Biological Specimen,HARRISONIASCINCUS ZIA; Harrisoniascincus zia,Animalia; Chordata; Reptilia; Squamata; Scincidae; Harrisoniascincus; zia,whole body,"","",zipped tiff stack,Migrated MorphoSource 1 Media File Title: zipped tiff stack Migrated MorphoSource 1 Media Group Title: microCT volume and derivatives,University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF DBI-1701713; NSF DBI-1701714; oVert TCN,"","Migrated MorphoSource 1 Media Citation Instructions: University of Michigan Museum of Zoology provided access to these data , the collection of which was funded by oVert TCN. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M70984,"","","",restricted_download,UMMZ-oVert Project; UMMZ - Division of Reptiles & Amphibians; The oVert Thematic Collections Network,2019-02-28T22:02:56Z,2022-12-08T16:15:40Z,39208,70984,0.0549536456805183,0.0549536456805183,0.0549536456805183,"",Mm,"",Gregory Schneider,Gregory Pandelis,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000262300?file=thumbnail&t=1670516140
000071870,Whole Body [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,"University of Michigan Museum of Zoology, Research Museums Center","",000S21710,UMMZ:herps:132863,"Museum of Zoology, Division of Reptiles & Amphibians",Biological Specimen,LAMPROPHOLIS GUICHENOTI; Lampropholis guichenoti,Animalia; Chordata; Reptilia; Squamata; Scincidae; Lampropholis; guichenoti,whole body,"","",zipped tiff stack,Migrated MorphoSource 1 Media File Title: zipped tiff stack Migrated MorphoSource 1 Media Group Title: microCT volume and derivatives,University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF DBI-1701713; NSF DBI-1701714; oVert TCN,"","Migrated MorphoSource 1 Media Citation Instructions: University of Michigan Museum of Zoology provided access to these data , the collection of which was funded by oVert TCN. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M71870,"","","",restricted_download,UMMZ-oVert Project; UMMZ - Division of Reptiles & Amphibians; The oVert Thematic Collections Network,2019-03-14T21:43:04Z,2022-12-08T16:15:29Z,39792,71870,0.036674081312521,0.036674081312521,0.036674081312521,"",Mm,"",Gregory Schneider,Gregory Pandelis,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000263163?file=thumbnail&t=1670516129
000071890,Whole Body [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,"University of Michigan Museum of Zoology, Research Museums Center","",000S21720,UMMZ:herps:80466,"Museum of Zoology, Division of Reptiles & Amphibians",Biological Specimen,LIOSCINCUS STEINDACHNERI; Lioscincus steindachneri,Animalia; Chordata; Reptilia; Squamata; Scincidae; Lioscincus; steindachneri,whole body,"","",zipped tiff stack,Migrated MorphoSource 1 Media File Title: zipped tiff stack Migrated MorphoSource 1 Media Group Title: microCT volume and derivatives,University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF DBI-1701713; NSF DBI-1701714; oVert TCN,"","Migrated MorphoSource 1 Media Citation Instructions: University of Michigan Museum of Zoology provided access to these data , the collection of which was funded by oVert TCN. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M71890,"","","",restricted_download,UMMZ-oVert Project; UMMZ - Division of Reptiles & Amphibians; The oVert Thematic Collections Network,2019-03-14T22:07:46Z,2022-12-08T16:15:09Z,39805,71890,0.059413698917207,0.059413698917207,0.059413698917207,"",Mm,"",Gregory Schneider,Gregory Pandelis,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000263172?file=thumbnail&t=1670516109
000070967,Whole Body [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,"University of Michigan Museum of Zoology, Research Museums Center","",000S21339,UMMZ:herps:150977,"Museum of Zoology, Division of Reptiles & Amphibians",Biological Specimen,PAMELAESCINCUS GARDINERI; Pamelaescincus gardineri,Animalia; Chordata; Reptilia; Squamata; Scincidae; Pamelaescincus; gardineri,whole body,"","",zipped tiff stack,Migrated MorphoSource 1 Media File Title: zipped tiff stack Migrated MorphoSource 1 Media Group Title: microCT volume and derivatives,University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF DBI-1701713; NSF DBI-1701714; oVert TCN,"","Migrated MorphoSource 1 Media Citation Instructions: University of Michigan Museum of Zoology provided access to these data , the collection of which was funded by oVert TCN. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M70967,"","","",restricted_download,UMMZ-oVert Project; UMMZ - Division of Reptiles & Amphibians; The oVert Thematic Collections Network,2019-02-28T21:48:57Z,2022-12-08T16:14:23Z,39193,70967,0.0536465042741927,0.0536465042741927,0.0536465042741927,"",Mm,"",Gregory Schneider,Gregory Pandelis,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000262283?file=thumbnail&t=1670516063
000075092,Whole Body [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,"University of Michigan Museum of Zoology, Research Museums Center","",000S22495,UMMZ:herps:203278,"Museum of Zoology, Division of Reptiles & Amphibians",Biological Specimen,Glaphyromorphus punctulatus; GLAPHYROMORPHUS PUNCTULATUS,Animalia; Chordata; Reptilia; Squamata; Scincidae; Glaphyromorphus; punctulatus,whole body,"","",zipped tiff stack,Migrated MorphoSource 1 Media File Title: zipped tiff stack Migrated MorphoSource 1 Media Group Title: microCT volume and derivatives,University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF DBI-1701713; NSF DBI-1701714; oVert TCN,"","Migrated MorphoSource 1 Media Citation Instructions: University of Michigan Museum of Zoology provided access to these data , the collection of which was funded by oVert TCN. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M75092,"","","",restricted_download,UMMZ-oVert Project; UMMZ - Division of Reptiles & Amphibians; The oVert Thematic Collections Network,2019-04-12T18:29:24Z,2022-12-08T16:15:57Z,41735,75092,0.0778741912728444,0.0778741912728444,0.0778741912728444,"",Mm,"",Gregory Schneider,Gregory Pandelis,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000266384?file=thumbnail&t=1670516157
000061926,Whole Body [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,"University of Michigan Museum of Zoology, Research Museums Center","",000S17425,ummz:herps:244397,"Museum of Zoology, Division of Reptiles & Amphibians",Biological Specimen,Morethia lineoocellata,Animalia; Chordata; Reptilia; Squamata; Scincidae; Morethia; lineoocellata,whole body,"","","","",University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF DBI-1701750; NSF DBI-1701714; oVert TCN,"","",ark:/87602/m4/M61926,"","","",restricted_download,The oVert Thematic Collections Network; UMMZ-oVert Project; UMMZ - Division of Reptiles & Amphibians,2018-10-19T23:13:05Z,2022-12-08T16:14:43Z,33323,61926,0.03078,0.03078,0.03078,"",Mm,"",Gregory Schneider,Gregory Pandelis,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000254493?file=thumbnail&t=1670516083
