id,title,media_type,modality,device,device_facility,media_parent_id,physical_object_id,physical_object_title,physical_object_organization,physical_object_type,physical_object_taxonomy_name,physical_object_taxonomy_gbif,part,side,creator,short_description,description,ip_holder,copyright_statement,license,morphosource_use_agreement_type,permits_commercial_use,permits_3d_use,required_archival_of_published_derivatives,funding,publisher,cite_as,ark,doi,external_identifier,external_media_url,visibility,in_collections,date_uploaded,date_modified,legacy_media_group_id,legacy_media_file_id,x_pixel_spacing,y_pixel_spacing,z_pixel_spacing,slice_thickness,unit,number_of_images_in_set,data_manager,data_depositor,data_sponsor,file_thumbnail_url
000346335,Mandible [Mesh] [StrLight],Mesh,StructuredLight,LMI Technologies HDI 120,"Laboratory of Claire E Terhune, Department of Anthropology","",000S14799,USNM:MAMM:USNM 145310,NMNH - Division of Mammals,Biological Specimen,Pongo pygmaeus,"",Mandible,Midline,"","","","Smithsonian Institution, National Museum of Natural History",http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,NSF BCS-1551766; NSF BCS-1551669; NSF BCS-1551722,"","",ark:/87602/m4/346335,"","","",open,NMNH Division of Mammals; Normal and pathological covariation in the masticatory apparatus of anthropoid primates,2021-02-24T15:57:33Z,2021-02-24T15:57:33Z,"","","","","","","","",NMNH Division of Mammals,Demi Spencer,MorphoSource,/downloads/000346335?file=thumbnail&t=1614182253
000346331,Mandible [Mesh] [StrLight],Mesh,StructuredLight,LMI Technologies HDI 120,"Laboratory of Claire E Terhune, Department of Anthropology","",000S14800,USNM:MAMM:USNM 153823,NMNH - Division of Mammals,Biological Specimen,Pongo pygmaeus,"",Mandible,Midline,"","","","Smithsonian Institution, National Museum of Natural History",http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,NSF BCS-1551766; NSF BCS-1551669; NSF BCS-1551722,"","",ark:/87602/m4/346331,"","","",open,NMNH Division of Mammals; Normal and pathological covariation in the masticatory apparatus of anthropoid primates,2021-02-24T15:55:24Z,2021-02-24T15:55:24Z,"","","","","","","","",NMNH Division of Mammals,Demi Spencer,MorphoSource,/downloads/000346331?file=thumbnail&t=1614182124
000346327,Cranium [Mesh] [StrLight],Mesh,StructuredLight,LMI Technologies HDI 120,"Laboratory of Claire E Terhune, Department of Anthropology","",000S14800,USNM:MAMM:USNM 153823,NMNH - Division of Mammals,Biological Specimen,Pongo pygmaeus,"",Cranium,Midline,"","","","Smithsonian Institution, National Museum of Natural History",http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,NSF BCS-1551766; NSF BCS-1551669; NSF BCS-1551722,"","",ark:/87602/m4/346327,"","","",open,NMNH Division of Mammals; Normal and pathological covariation in the masticatory apparatus of anthropoid primates,2021-02-24T15:54:49Z,2021-02-24T15:54:49Z,"","","","","","","","",NMNH Division of Mammals,Demi Spencer,MorphoSource,/downloads/000346327?file=thumbnail&t=1614182089
000346322,Mandible [Mesh] [StrLight],Mesh,StructuredLight,LMI Technologies HDI 120,"Laboratory of Claire E Terhune, Department of Anthropology","",000S29128,USNM:MAMM:USNM 153810,NMNH - Division of Mammals,Biological Specimen,Pongo pygmaeus,"",Mandible,Midline,"","","","Smithsonian Institution, National Museum of Natural History",http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,NSF BCS-1551722; NSF BCS-1551766; NSF BCS-1551669,"","",ark:/87602/m4/346322,"","","",open,NMNH Division of Mammals; Normal and pathological covariation in the masticatory apparatus of anthropoid primates,2021-02-24T15:49:09Z,2021-02-24T15:49:09Z,"","","","","","","","",NMNH Division of Mammals,Demi Spencer,MorphoSource,/downloads/000346322?file=thumbnail&t=1614181749
000346318,Cranium [Mesh] [StrLight],Mesh,StructuredLight,LMI Technologies HDI 120,"Laboratory of Claire E Terhune, Department of Anthropology","",000S29128,USNM:MAMM:USNM 153810,NMNH - Division of Mammals,Biological Specimen,Pongo pygmaeus,"",Cranium,Midline,"","","","Smithsonian Institution, National Museum of Natural History",http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,NSF BCS-1551722; NSF BCS-1551766; NSF BCS-1551669,"","",ark:/87602/m4/346318,"","","",open,NMNH Division of Mammals; Normal and pathological covariation in the masticatory apparatus of anthropoid primates,2021-02-24T15:45:43Z,2021-02-24T15:45:43Z,"","","","","","","","",NMNH Division of Mammals,Demi Spencer,MorphoSource,/downloads/000346318?file=thumbnail&t=1614181543
000346314,Mandible [Mesh] [StrLight],Mesh,StructuredLight,LMI Technologies HDI 120,"Laboratory of Claire E Terhune, Department of Anthropology","",000S26119,USNM:MAMM:USNM 153822,NMNH - Division of Mammals,Biological Specimen,Pongo pygmaeus,"",Mandible,Midline,"","","","Smithsonian Institution, National Museum of Natural History",http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,NSF BCS-1551766; NSF BCS-1551722; NSF BCS-1551669,"","",ark:/87602/m4/346314,"","","",open,NMNH Division of Mammals; Normal and pathological covariation in the masticatory apparatus of anthropoid primates,2021-02-24T15:39:27Z,2021-02-24T15:39:27Z,"","","","","","","","",NMNH Division of Mammals,Demi Spencer,MorphoSource,/downloads/000346314?file=thumbnail&t=1614181167
000346310,Cranium [Mesh] [StrLight],Mesh,StructuredLight,LMI Technologies HDI 120,"Laboratory of Claire E Terhune, Department of Anthropology","",000S26119,USNM:MAMM:USNM 153822,NMNH - Division of Mammals,Biological Specimen,Pongo pygmaeus,"",Cranium,Midline,"","","","Smithsonian Institution, National Museum of Natural History",http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,NSF BCS-1551766; NSF BCS-1551722; NSF BCS-1551669,"","",ark:/87602/m4/346310,"","","",open,NMNH Division of Mammals; Normal and pathological covariation in the masticatory apparatus of anthropoid primates,2021-02-24T15:35:21Z,2021-02-24T15:35:21Z,"","","","","","","","",NMNH Division of Mammals,Demi Spencer,MorphoSource,/downloads/000346310?file=thumbnail&t=1614180921
000346306,Mandible [Mesh] [StrLight],Mesh,StructuredLight,LMI Technologies HDI 120,"Laboratory of Claire E Terhune, Department of Anthropology","",000S14792,USNM:MAMM:USNM 145300,NMNH - Division of Mammals,Biological Specimen,Pongo pygmaeus,"",Mandible,Midline,"","","","Smithsonian Institution, National Museum of Natural History",http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,NSF BCS-1551766; NSF BCS-1551669; NSF BCS-1551722,"","",ark:/87602/m4/346306,"","","",open,NMNH Division of Mammals; Normal and pathological covariation in the masticatory apparatus of anthropoid primates,2021-02-24T15:28:01Z,2021-02-24T15:28:01Z,"","","","","","","","",NMNH Division of Mammals,Demi Spencer,MorphoSource,/downloads/000346306?file=thumbnail&t=1614180481
000346302,Cranium [Mesh] [StrLight],Mesh,StructuredLight,LMI Technologies HDI 120,"Laboratory of Claire E Terhune, Department of Anthropology","",000S14792,USNM:MAMM:USNM 145300,NMNH - Division of Mammals,Biological Specimen,Pongo pygmaeus,"",Cranium,Midline,"","","","Smithsonian Institution, National Museum of Natural History",http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,NSF BCS-1551766; NSF BCS-1551669; NSF BCS-1551722,"","",ark:/87602/m4/346302,"","","",open,NMNH Division of Mammals; Normal and pathological covariation in the masticatory apparatus of anthropoid primates,2021-02-24T15:25:43Z,2021-02-24T15:25:43Z,"","","","","","","","",NMNH Division of Mammals,Demi Spencer,MorphoSource,/downloads/000346302?file=thumbnail&t=1614180343
000346294,Mandible [Mesh] [StrLight],Mesh,StructuredLight,LMI Technologies HDI 120,"Laboratory of Claire E Terhune, Department of Anthropology","",000S29022,USNM:MAMM:USNM 153812,NMNH - Division of Mammals,Biological Specimen,Pongo pygmaeus,"",Mandible,Midline,"","","","Smithsonian Institution, National Museum of Natural History",http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,NSF BCS-1551722; NSF BCS-1551766; NSF BCS-1551669,"","",ark:/87602/m4/346294,"","","",open,NMNH Division of Mammals; Normal and pathological covariation in the masticatory apparatus of anthropoid primates,2021-02-24T15:11:30Z,2021-02-24T15:11:30Z,"","","","","","","","",NMNH Division of Mammals,Demi Spencer,MorphoSource,/downloads/000346294?file=thumbnail&t=1614179490
000346290,Cranium [Mesh] [StrLight],Mesh,StructuredLight,LMI Technologies HDI 120,"Laboratory of Claire E Terhune, Department of Anthropology","",000S29022,USNM:MAMM:USNM 153812,NMNH - Division of Mammals,Biological Specimen,Pongo pygmaeus,"",Cranium,Midline,"","","","Smithsonian Institution, National Museum of Natural History",http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,NSF BCS-1551722; NSF BCS-1551766; NSF BCS-1551669,"","",ark:/87602/m4/346290,"","","",open,NMNH Division of Mammals; Normal and pathological covariation in the masticatory apparatus of anthropoid primates,2021-02-24T15:09:19Z,2021-02-24T15:09:19Z,"","","","","","","","",NMNH Division of Mammals,Demi Spencer,MorphoSource,/downloads/000346290?file=thumbnail&t=1614179359
000346286,Cranium [Mesh] [StrLight],Mesh,StructuredLight,LMI Technologies HDI 120,"Laboratory of Claire E Terhune, Department of Anthropology","",000S28806,USNM:MAMM:USNM 153828,NMNH - Division of Mammals,Biological Specimen,Pongo pygmaeus,"",Cranium,Midline,"","","","Smithsonian Institution, National Museum of Natural History",http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,NSF BCS-1551722; NSF BCS-1551766; NSF BCS-1551669,"","",ark:/87602/m4/346286,"","","",open,NMNH Division of Mammals; Normal and pathological covariation in the masticatory apparatus of anthropoid primates,2021-02-24T15:05:10Z,2021-02-24T15:05:10Z,"","","","","","","","",NMNH Division of Mammals,Demi Spencer,MorphoSource,/downloads/000346286?file=thumbnail&t=1614179110
000346282,Mandible [Mesh] [StrLight],Mesh,StructuredLight,LMI Technologies HDI 120,"Laboratory of Claire E Terhune, Department of Anthropology","",000S28977,USNM:MAMM:USNM 153808,NMNH - Division of Mammals,Biological Specimen,Pongo pygmaeus,"",Mandible,Midline,"","","","Smithsonian Institution, National Museum of Natural History",http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,NSF BCS-1551722; NSF BCS-1551766; NSF BCS-1551669,"","",ark:/87602/m4/346282,"","","",open,NMNH Division of Mammals; Normal and pathological covariation in the masticatory apparatus of anthropoid primates,2021-02-24T15:00:52Z,2021-02-24T15:00:52Z,"","","","","","","","",NMNH Division of Mammals,Demi Spencer,MorphoSource,/downloads/000346282?file=thumbnail&t=1614178852
000346278,Cranium [Mesh] [StrLight],Mesh,StructuredLight,LMI Technologies HDI 120,"Laboratory of Claire E Terhune, Department of Anthropology","",000S28977,USNM:MAMM:USNM 153808,NMNH - Division of Mammals,Biological Specimen,Pongo pygmaeus,"",Cranium,Midline,"","","","Smithsonian Institution, National Museum of Natural History",http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,NSF BCS-1551722; NSF BCS-1551766; NSF BCS-1551669,"","",ark:/87602/m4/346278,"","","",open,NMNH Division of Mammals; Normal and pathological covariation in the masticatory apparatus of anthropoid primates,2021-02-24T14:57:08Z,2021-02-24T14:57:08Z,"","","","","","","","",NMNH Division of Mammals,Demi Spencer,MorphoSource,/downloads/000346278?file=thumbnail&t=1614178628
000346274,Mandible [Mesh] [StrLight],Mesh,StructuredLight,LMI Technologies HDI 120,"Laboratory of Claire E Terhune, Department of Anthropology","",000S28944,USNM:MAMM:USNM 197664,NMNH - Division of Mammals,Biological Specimen,Pongo pygmaeus,"",Mandible,Midline,"","","","Smithsonian Institution, National Museum of Natural History",http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,NSF BCS-1551722; NSF BCS-1551766; NSF BCS-1551669,"","",ark:/87602/m4/346274,"","","",open,NMNH Division of Mammals; Normal and pathological covariation in the masticatory apparatus of anthropoid primates,2021-02-24T14:53:15Z,2021-02-24T14:53:15Z,"","","","","","","","",NMNH Division of Mammals,Demi Spencer,MorphoSource,/downloads/000346274?file=thumbnail&t=1614178395
000346270,Cranium [Mesh] [StrLight],Mesh,StructuredLight,LMI Technologies HDI 120,"Laboratory of Claire E Terhune, Department of Anthropology","",000S28944,USNM:MAMM:USNM 197664,NMNH - Division of Mammals,Biological Specimen,Pongo pygmaeus,"",Cranium,Midline,"","","","Smithsonian Institution, National Museum of Natural History",http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,NSF BCS-1551722; NSF BCS-1551766; NSF BCS-1551669,"","",ark:/87602/m4/346270,"","","",open,NMNH Division of Mammals; Normal and pathological covariation in the masticatory apparatus of anthropoid primates,2021-02-24T14:50:54Z,2021-02-24T14:50:54Z,"","","","","","","","",NMNH Division of Mammals,Demi Spencer,MorphoSource,/downloads/000346270?file=thumbnail&t=1614178254
000346265,Cranium [Mesh] [StrLight],Mesh,StructuredLight,LMI Technologies HDI 120,"Laboratory of Claire E Terhune, Department of Anthropology","",000S29141,USNM:MAMM:USNM 142189,NMNH - Division of Mammals,Biological Specimen,Pongo pygmaeus,"",Cranium,Midline,"","","","Smithsonian Institution, National Museum of Natural History",http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,NSF BCS-1551722; NSF BCS-1551766; NSF BCS-1551669,"","",ark:/87602/m4/346265,"","","",open,NMNH Division of Mammals; Normal and pathological covariation in the masticatory apparatus of anthropoid primates,2021-02-24T14:47:11Z,2021-02-24T14:47:11Z,"","","","","","","","",NMNH Division of Mammals,Demi Spencer,MorphoSource,/downloads/000346265?file=thumbnail&t=1614178031
000346261,Mandible [Mesh] [StrLight],Mesh,StructuredLight,LMI Technologies HDI 120,"Laboratory of Claire E Terhune, Department of Anthropology","",000S29200,USNM:MAMM:USNM 153807,NMNH - Division of Mammals,Biological Specimen,Pongo pygmaeus,"",Mandible,Midline,"","","","Smithsonian Institution, National Museum of Natural History",http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,NSF BCS-1551722; NSF BCS-1551766; NSF BCS-1551669,"","",ark:/87602/m4/346261,"","","",open,NMNH Division of Mammals; Normal and pathological covariation in the masticatory apparatus of anthropoid primates,2021-02-24T14:43:50Z,2021-02-24T14:43:51Z,"","","","","","","","",NMNH Division of Mammals,Demi Spencer,MorphoSource,/downloads/000346261?file=thumbnail&t=1614177831
000346257,Cranium [Mesh] [StrLight],Mesh,StructuredLight,LMI Technologies HDI 120,"Laboratory of Claire E Terhune, Department of Anthropology","",000S29200,USNM:MAMM:USNM 153807,NMNH - Division of Mammals,Biological Specimen,Pongo pygmaeus,"",Cranium,Midline,"","","","Smithsonian Institution, National Museum of Natural History",http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,NSF BCS-1551722; NSF BCS-1551766; NSF BCS-1551669,"","",ark:/87602/m4/346257,"","","",open,NMNH Division of Mammals; Normal and pathological covariation in the masticatory apparatus of anthropoid primates,2021-02-24T14:41:04Z,2021-02-24T14:41:04Z,"","","","","","","","",NMNH Division of Mammals,Demi Spencer,MorphoSource,/downloads/000346257?file=thumbnail&t=1614177664
000346253,Mandible [Mesh] [StrLight],Mesh,StructuredLight,LMI Technologies HDI 120,"Laboratory of Claire E Terhune, Department of Anthropology","",000S26749,USNM:MAMM:USNM 142169,NMNH - Division of Mammals,Biological Specimen,Pongo pygmaeus,"",Mandible,Midline,"","","","Smithsonian Institution, National Museum of Natural History",http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,NSF BCS-1551766; NSF BCS-1551722; NSF BCS-1551669,"","",ark:/87602/m4/346253,"","","",open,NMNH Division of Mammals; Normal and pathological covariation in the masticatory apparatus of anthropoid primates,2021-02-24T14:33:06Z,2021-02-24T14:33:07Z,"","","","","","","","",NMNH Division of Mammals,Demi Spencer,MorphoSource,/downloads/000346253?file=thumbnail&t=1614177187
000346249,Cranium [Mesh] [StrLight],Mesh,StructuredLight,LMI Technologies HDI 120,"Laboratory of Claire E Terhune, Department of Anthropology","",000S26749,USNM:MAMM:USNM 142169,NMNH - Division of Mammals,Biological Specimen,Pongo pygmaeus,"",Cranium,Midline,"","","","Smithsonian Institution, National Museum of Natural History",http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,NSF BCS-1551766; NSF BCS-1551722; NSF BCS-1551669,"","",ark:/87602/m4/346249,"","","",open,NMNH Division of Mammals; Normal and pathological covariation in the masticatory apparatus of anthropoid primates,2021-02-24T14:31:21Z,2021-02-24T14:31:21Z,"","","","","","","","",NMNH Division of Mammals,Demi Spencer,MorphoSource,/downloads/000346249?file=thumbnail&t=1614177081
000346245,Mandible [Mesh] [StrLight],Mesh,StructuredLight,LMI Technologies HDI 120,"Laboratory of Claire E Terhune, Department of Anthropology","",000S28976,USNM:MAMM:USNM 142199,NMNH - Division of Mammals,Biological Specimen,Pongo pygmaeus,"",Mandible,Midline,"","","","Smithsonian Institution, National Museum of Natural History",http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,NSF BCS-1551722; NSF BCS-1551766; NSF BCS-1551669,"","",ark:/87602/m4/346245,"","","",open,NMNH Division of Mammals; Normal and pathological covariation in the masticatory apparatus of anthropoid primates,2021-02-24T14:27:57Z,2021-02-24T14:27:57Z,"","","","","","","","",NMNH Division of Mammals,Demi Spencer,MorphoSource,/downloads/000346245?file=thumbnail&t=1614176877
000346241,Cranium [Mesh] [StrLight],Mesh,StructuredLight,LMI Technologies HDI 120,"Laboratory of Claire E Terhune, Department of Anthropology","",000S28976,USNM:MAMM:USNM 142199,NMNH - Division of Mammals,Biological Specimen,Pongo pygmaeus,"",Cranium,Midline,"","","","Smithsonian Institution, National Museum of Natural History",http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,NSF BCS-1551722; NSF BCS-1551766; NSF BCS-1551669,"","",ark:/87602/m4/346241,"","","",open,NMNH Division of Mammals; Normal and pathological covariation in the masticatory apparatus of anthropoid primates,2021-02-24T14:24:56Z,2021-02-24T14:24:56Z,"","","","","","","","",NMNH Division of Mammals,Demi Spencer,MorphoSource,/downloads/000346241?file=thumbnail&t=1614176696
000346237,Mandible [Mesh] [StrLight],Mesh,StructuredLight,LMI Technologies HDI 120,"Laboratory of Claire E Terhune, Department of Anthropology","",000S14798,USNM:MAMM:USNM 145309,NMNH - Division of Mammals,Biological Specimen,Pongo pygmaeus,"",Mandible,Midline,"","","","Smithsonian Institution, National Museum of Natural History",http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,NSF BCS-1551766; NSF BCS-1551669; NSF BCS-1551722,"","",ark:/87602/m4/346237,"","","",open,NMNH Division of Mammals; Normal and pathological covariation in the masticatory apparatus of anthropoid primates,2021-02-24T14:19:51Z,2021-02-24T14:19:51Z,"","","","","","","","",NMNH Division of Mammals,Demi Spencer,MorphoSource,/downloads/000346237?file=thumbnail&t=1614176391
000346233,Cranium [Mesh] [StrLight],Mesh,StructuredLight,LMI Technologies HDI 120,"Laboratory of Claire E Terhune, Department of Anthropology","",000S14798,USNM:MAMM:USNM 145309,NMNH - Division of Mammals,Biological Specimen,Pongo pygmaeus,"",Cranium,Midline,"","","","Smithsonian Institution, National Museum of Natural History",http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,NSF BCS-1551766; NSF BCS-1551669; NSF BCS-1551722,"","",ark:/87602/m4/346233,"","","",open,NMNH Division of Mammals; Normal and pathological covariation in the masticatory apparatus of anthropoid primates,2021-02-24T14:17:50Z,2021-02-24T14:17:50Z,"","","","","","","","",NMNH Division of Mammals,Demi Spencer,MorphoSource,/downloads/000346233?file=thumbnail&t=1614176270
000346229,Mandible [Mesh] [StrLight],Mesh,StructuredLight,LMI Technologies HDI 120,"Laboratory of Claire E Terhune, Department of Anthropology","",000S28789,USNM:MAMM:USNM 153818,NMNH - Division of Mammals,Biological Specimen,Pongo pygmaeus,"",Mandible,Midline,"","","","Smithsonian Institution, National Museum of Natural History",http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,NSF BCS-1551722; NSF BCS-1551766; NSF BCS-1551669,"","",ark:/87602/m4/346229,"","","",open,NMNH Division of Mammals; Normal and pathological covariation in the masticatory apparatus of anthropoid primates,2021-02-24T14:14:43Z,2021-02-24T14:14:43Z,"","","","","","","","",NMNH Division of Mammals,Demi Spencer,MorphoSource,/downloads/000346229?file=thumbnail&t=1614176083
000346225,Cranium [Mesh] [StrLight],Mesh,StructuredLight,LMI Technologies HDI 120,"Laboratory of Claire E Terhune, Department of Anthropology","",000S28789,USNM:MAMM:USNM 153818,NMNH - Division of Mammals,Biological Specimen,Pongo pygmaeus,"",Cranium,Midline,"","","","Smithsonian Institution, National Museum of Natural History",http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,NSF BCS-1551722; NSF BCS-1551766; NSF BCS-1551669,"","",ark:/87602/m4/346225,"","","",open,NMNH Division of Mammals; Normal and pathological covariation in the masticatory apparatus of anthropoid primates,2021-02-24T14:11:58Z,2021-02-24T14:11:58Z,"","","","","","","","",NMNH Division of Mammals,Demi Spencer,MorphoSource,/downloads/000346225?file=thumbnail&t=1614175918
000346041,Mandible [Mesh] [StrLight],Mesh,StructuredLight,LMI Technologies HDI 120,"Laboratory of Claire E Terhune, Department of Anthropology","",000S29167,USNM:MAMM:USNM 153806,NMNH - Division of Mammals,Biological Specimen,Pongo pygmaeus,"",Mandible,Midline,"","","","Smithsonian Institution, National Museum of Natural History",http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,NSF BCS-1551722; NSF BCS-1551766; NSF BCS-1551669,"","",ark:/87602/m4/346041,"","","",open,NMNH Division of Mammals; Normal and pathological covariation in the masticatory apparatus of anthropoid primates,2021-02-22T17:23:42Z,2021-02-22T17:23:42Z,"","","","","","","","",NMNH Division of Mammals,Demi Spencer,MorphoSource,/downloads/000346041?file=thumbnail&t=1614014622
000346037,Cranium [Mesh] [StrLight],Mesh,StructuredLight,LMI Technologies HDI 120,"Laboratory of Claire E Terhune, Department of Anthropology","",000S29167,USNM:MAMM:USNM 153806,NMNH - Division of Mammals,Biological Specimen,Pongo pygmaeus,"",Cranium,Midline,"","","","Smithsonian Institution, National Museum of Natural History",http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,NSF BCS-1551722; NSF BCS-1551766; NSF BCS-1551669,"","",ark:/87602/m4/346037,"","","",open,NMNH Division of Mammals; Normal and pathological covariation in the masticatory apparatus of anthropoid primates,2021-02-22T17:20:35Z,2021-02-22T17:20:35Z,"","","","","","","","",NMNH Division of Mammals,Demi Spencer,MorphoSource,/downloads/000346037?file=thumbnail&t=1614014435
000346025,Mandible [Mesh] [StrLight],Mesh,StructuredLight,Polyga (LMI technologies) HDI Advance R4X,"Laboratory of Claire E Terhune, Department of Anthropology","",000S29172,USNM:MAMM:USNM 142200,NMNH - Division of Mammals,Biological Specimen,Pongo pygmaeus,"",Mandible,Midline,"","","","Smithsonian Institution, National Museum of Natural History",http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,NSF BCS-1551722; NSF BCS-1551766; NSF BCS-1551669,"","",ark:/87602/m4/346025,"","","",open,NMNH Division of Mammals; Normal and pathological covariation in the masticatory apparatus of anthropoid primates,2021-02-22T17:13:12Z,2021-02-22T17:13:12Z,"","","","","","","","",NMNH Division of Mammals,Demi Spencer,MorphoSource,/downloads/000346025?file=thumbnail&t=1614013992
000346018,Cranium [Mesh] [StrLight],Mesh,StructuredLight,Polyga (LMI technologies) HDI Advance R4X,"Laboratory of Claire E Terhune, Department of Anthropology","",000S29172,USNM:MAMM:USNM 142200,NMNH - Division of Mammals,Biological Specimen,Pongo pygmaeus,"",Cranium,Midline,"","","","Smithsonian Institution, National Museum of Natural History",http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,NSF BCS-1551722; NSF BCS-1551766; NSF BCS-1551669,"","",ark:/87602/m4/346018,"","","",open,NMNH Division of Mammals; Normal and pathological covariation in the masticatory apparatus of anthropoid primates,2021-02-22T17:10:16Z,2021-02-22T17:10:16Z,"","","","","","","","",NMNH Division of Mammals,Demi Spencer,MorphoSource,/downloads/000346018?file=thumbnail&t=1614013816
