id,title,media_type,modality,device,device_facility,media_parent_id,physical_object_id,physical_object_title,physical_object_organization,physical_object_type,physical_object_taxonomy_name,physical_object_taxonomy_gbif,part,side,creator,short_description,description,ip_holder,copyright_statement,license,morphosource_use_agreement_type,permits_commercial_use,permits_3d_use,required_archival_of_published_derivatives,funding,publisher,cite_as,ark,doi,external_identifier,external_media_url,visibility,in_collections,date_uploaded,date_modified,legacy_media_group_id,legacy_media_file_id,x_pixel_spacing,y_pixel_spacing,z_pixel_spacing,slice_thickness,unit,number_of_images_in_set,data_manager,data_depositor,data_sponsor,file_thumbnail_url
000380887,Preserved Bird Specimen [PhotogrammetryImageSeries] [Photogram],Photogrammetry Image Series,Photogrammetry,Nikon 7zII,Moore Lab of Zoology,"",000379800,MLZ:Bird:MLZ:Bird:18242,Moore Lab of Zoology,Biological Specimen,Poecilotriccus calopterus,Animalia; Chordata; Aves; Passeriformes; Tyrannidae; Poecilotriccus; calopterus,Preserved Bird Specimen,NotApplicable,Noah Medina,Poecilotriccus calopterus,Processed photos for Poecilotriccus calopterus,"",http://rightsstatements.org/vocab/NoC-NC/1.0/,http://www.morphosource.org/terms/licenseUnknown/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,National Science Foundation award DBI-2001652 to J. McCormack,"","",ark:/87602/m4/380887,"","","",open,oBird 3D bird models (Partner to oVert); Moore Lab of Zoology,2021-08-31T02:12:23Z,2021-08-31T02:12:24Z,"","","","","","","","",John McCormack,Russell Campbell,"NSF DBI-2001652 (""oBird: oVert PEN"")",/downloads/000380887?file=thumbnail&t=1630375944
000380882,Preserved Bird Specimen [Mesh] [Photogram],Mesh,Photogrammetry,Nikon 7zII,Moore Lab of Zoology,000380870,000380863,MLZ:Bird:MLZ:Bird:5953,Moore Lab of Zoology,Biological Specimen,Rhynchocyclus olivaceus guianensis; Rhynchocyclus olivaceus,Animalia; Chordata; Aves; Passeriformes; Tyrannidae; Rhynchocyclus; olivaceus,Preserved Bird Specimen,NotApplicable,Noah Medina,Rhynchocyclus olivaceus,Meshed photos for Rhynchocyclus olivaceus,"",http://rightsstatements.org/vocab/NoC-NC/1.0/,http://www.morphosource.org/terms/licenseUnknown/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,National Science Foundation award DBI-2001652 to J. McCormack,"","",ark:/87602/m4/380882,"","","",open,oBird 3D bird models (Partner to oVert); Moore Lab of Zoology,2021-08-31T02:08:43Z,2021-08-31T02:08:43Z,"","","","","","","","",John McCormack,Russell Campbell,"NSF DBI-2001652 (""oBird: oVert PEN"")",/downloads/000380882?file=thumbnail&t=1630375723
000380879,Preserved Bird Specimen [Mesh] [Photogram],Mesh,Photogrammetry,Nikon 7zII,Moore Lab of Zoology,000380860,000380854,MLZ:Bird:MLZ:Bird:65596,Moore Lab of Zoology,Biological Specimen,Phyllomyias fasciatus,"",Preserved Bird Specimen,NotApplicable,Noah Medina,Phyllomyias fasciatus,Meshed photos for Phyllomyias fasciatus,"",http://rightsstatements.org/vocab/NoC-NC/1.0/,http://www.morphosource.org/terms/licenseUnknown/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,National Science Foundation award DBI-2001652 to J. McCormack,"","",ark:/87602/m4/380879,"","","",open,oBird 3D bird models (Partner to oVert); Moore Lab of Zoology,2021-08-31T02:05:37Z,2021-08-31T02:05:37Z,"","","","","","","","",John McCormack,Russell Campbell,"NSF DBI-2001652 (""oBird: oVert PEN"")",/downloads/000380879?file=thumbnail&t=1630375537
000380876,Preserved Bird Specimen [PhotogrammetryImageSeries] [Photogram],Photogrammetry Image Series,Photogrammetry,Nikon 7zII,Moore Lab of Zoology,"",000380872,MLZ:Bird:MLZ:Bird:13637,Moore Lab of Zoology,Biological Specimen,Serpophaga cinerea,Animalia; Chordata; Aves; Passeriformes; Tyrannidae; Serpophaga; cinerea,Preserved Bird Specimen,NotApplicable,Noah Medina,Serpophaga cinerea,Processed photos for Serpophaga cinerea,"",http://rightsstatements.org/vocab/NoC-NC/1.0/,http://www.morphosource.org/terms/licenseUnknown/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,National Science Foundation award DBI-2001652 to J. McCormack,"","",ark:/87602/m4/380876,"","","",open,oBird 3D bird models (Partner to oVert); Moore Lab of Zoology,2021-08-31T02:03:14Z,2021-08-31T02:03:14Z,"","","","","","","","",John McCormack,Russell Campbell,"NSF DBI-2001652 (""oBird: oVert PEN"")",/downloads/000380876?file=thumbnail&t=1630375394
000380870,Preserved Bird Specimen [PhotogrammetryImageSeries] [Photogram],Photogrammetry Image Series,Photogrammetry,Nikon 7zII,Moore Lab of Zoology,000380866,000380863,MLZ:Bird:MLZ:Bird:5953,Moore Lab of Zoology,Biological Specimen,Rhynchocyclus olivaceus guianensis; Rhynchocyclus olivaceus,Animalia; Chordata; Aves; Passeriformes; Tyrannidae; Rhynchocyclus; olivaceus,Preserved Bird Specimen,NotApplicable,Noah Medina,Rhynchocyclus olivaceus,Black and white masked photos for Rhynchocyclus olivaceus,"",http://rightsstatements.org/vocab/NoC-NC/1.0/,http://www.morphosource.org/terms/licenseUnknown/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,National Science Foundation award DBI-2001652 to J. McCormack,"","",ark:/87602/m4/380870,"","","",open,oBird 3D bird models (Partner to oVert); Moore Lab of Zoology,2021-08-31T02:02:27Z,2021-08-31T02:02:27Z,"","","","","","","","",John McCormack,Russell Campbell,"NSF DBI-2001652 (""oBird: oVert PEN"")",/downloads/000380870?file=thumbnail&t=1630375347
000380866,Preserved Bird Specimen [PhotogrammetryImageSeries] [Photogram],Photogrammetry Image Series,Photogrammetry,Nikon 7zII,Moore Lab of Zoology,"",000380863,MLZ:Bird:MLZ:Bird:5953,Moore Lab of Zoology,Biological Specimen,Rhynchocyclus olivaceus guianensis; Rhynchocyclus olivaceus,Animalia; Chordata; Aves; Passeriformes; Tyrannidae; Rhynchocyclus; olivaceus,Preserved Bird Specimen,NotApplicable,Noah Medina,Rhynchocyclus olivaceus,Processed photos for Rhynchocyclus olivaceus,"",http://rightsstatements.org/vocab/NoC-NC/1.0/,http://www.morphosource.org/terms/licenseUnknown/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,National Science Foundation award DBI-2001652 to J. McCormack,"","",ark:/87602/m4/380866,"","","",open,oBird 3D bird models (Partner to oVert); Moore Lab of Zoology,2021-08-31T01:56:07Z,2021-08-31T01:56:07Z,"","","","","","","","",John McCormack,Russell Campbell,"NSF DBI-2001652 (""oBird: oVert PEN"")",/downloads/000380866?file=thumbnail&t=1630374967
000380860,Preserved Bird Specimen [PhotogrammetryImageSeries] [Photogram],Photogrammetry Image Series,Photogrammetry,Nikon 7zII,Moore Lab of Zoology,000380857,000380854,MLZ:Bird:MLZ:Bird:65596,Moore Lab of Zoology,Biological Specimen,Phyllomyias fasciatus,"",Preserved Bird Specimen,NotApplicable,Noah Medina,Phyllomyias fasciatus,"Black and white masked photos for Phyllomyias fasciatus
","",http://rightsstatements.org/vocab/NoC-NC/1.0/,http://www.morphosource.org/terms/licenseUnknown/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,National Science Foundation award DBI-2001652 to J. McCormack,"","",ark:/87602/m4/380860,"","","",open,oBird 3D bird models (Partner to oVert); Moore Lab of Zoology,2021-08-31T01:53:42Z,2021-08-31T01:53:42Z,"","","","","","","","",John McCormack,Russell Campbell,"NSF DBI-2001652 (""oBird: oVert PEN"")",/downloads/000380860?file=thumbnail&t=1630374822
000380857,Preserved Bird Specimen [PhotogrammetryImageSeries] [Photogram],Photogrammetry Image Series,Photogrammetry,Nikon 7zII,Moore Lab of Zoology,"",000380854,MLZ:Bird:MLZ:Bird:65596,Moore Lab of Zoology,Biological Specimen,Phyllomyias fasciatus,"",Preserved Bird Specimen,NotApplicable,Noah Medina,Phyllomyias fasciatus,"Processed photos for Phyllomyias fasciatus
","",http://rightsstatements.org/vocab/NoC-NC/1.0/,http://www.morphosource.org/terms/licenseUnknown/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,National Science Foundation award DBI-2001652 to J. McCormack,"","",ark:/87602/m4/380857,"","","",open,oBird 3D bird models (Partner to oVert); Moore Lab of Zoology,2021-08-31T01:49:11Z,2021-08-31T01:49:11Z,"","","","","","","","",John McCormack,Russell Campbell,"NSF DBI-2001652 (""oBird: oVert PEN"")",/downloads/000380857?file=thumbnail&t=1630374551
000380850,Preserved Bird Specimen [Mesh] [Photogram],Mesh,Photogrammetry,Nikon 7zII,Moore Lab of Zoology,000380841,000380823,MLZ:Bird:MLZ:Bird:7448,Moore Lab of Zoology,Biological Specimen,Phaeomyias murina maranonica; Phaeomyias murina,Animalia; Chordata; Aves; Passeriformes; Tyrannidae; Phaeomyias; murina,Preserved Bird Specimen,NotApplicable,Noah Medina,Phaeomyias murina,"Meshed photos for Phaeomyias murina
","",http://rightsstatements.org/vocab/NoC-NC/1.0/,http://www.morphosource.org/terms/licenseUnknown/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,National Science Foundation award DBI-2001652 to J. McCormack,"","",ark:/87602/m4/380850,"","","",open,oBird 3D bird models (Partner to oVert); Moore Lab of Zoology,2021-08-31T01:33:07Z,2021-08-31T01:33:07Z,"","","","","","","","",John McCormack,Russell Campbell,"NSF DBI-2001652 (""oBird: oVert PEN"")",/downloads/000380850?file=thumbnail&t=1630373587
000380847,Preserved Bird Specimen [Mesh] [Photogram],Mesh,Photogrammetry,Nikon 7zII,Moore Lab of Zoology,000380838,000380826,MLZ:Bird:MLZ:Bird:28025,Moore Lab of Zoology,Biological Specimen,Myiopagis viridicata,Animalia; Chordata; Aves; Passeriformes; Tyrannidae; Myiopagis; viridicata,Preserved Bird Specimen,NotApplicable,Noah Medina,Myiopagis viridicata,"Meshed photos for Myiopagis viridicata
","",http://rightsstatements.org/vocab/NoC-NC/1.0/,http://www.morphosource.org/terms/licenseUnknown/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,National Science Foundation award DBI-2001652 to J. McCormack,"","",ark:/87602/m4/380847,"","","",open,oBird 3D bird models (Partner to oVert); Moore Lab of Zoology,2021-08-31T01:30:32Z,2021-08-31T01:30:32Z,"","","","","","","","",John McCormack,Russell Campbell,"NSF DBI-2001652 (""oBird: oVert PEN"")",/downloads/000380847?file=thumbnail&t=1630373432
000380841,Preserved Bird Specimen [PhotogrammetryImageSeries] [Photogram],Photogrammetry Image Series,Photogrammetry,Nikon 7zII,Moore Lab of Zoology,000380831,000380823,MLZ:Bird:MLZ:Bird:7448,Moore Lab of Zoology,Biological Specimen,Phaeomyias murina maranonica; Phaeomyias murina,Animalia; Chordata; Aves; Passeriformes; Tyrannidae; Phaeomyias; murina,Preserved Bird Specimen,NotApplicable,Noah Medina,Phaeomyias murina,"Black and white masked photos for Phaeomyias murina
","",http://rightsstatements.org/vocab/NoC-NC/1.0/,http://www.morphosource.org/terms/licenseUnknown/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,National Science Foundation award DBI-2001652 to J. McCormack,"","",ark:/87602/m4/380841,"","","",open,oBird 3D bird models (Partner to oVert); Moore Lab of Zoology,2021-08-31T01:27:51Z,2021-08-31T01:27:51Z,"","","","","","","","",John McCormack,Russell Campbell,"NSF DBI-2001652 (""oBird: oVert PEN"")",/downloads/000380841?file=thumbnail&t=1630373271
000380838,Preserved Bird Specimen [PhotogrammetryImageSeries] [Photogram],Photogrammetry Image Series,Photogrammetry,Nikon 7zII,Moore Lab of Zoology,000380833,000380826,MLZ:Bird:MLZ:Bird:28025,Moore Lab of Zoology,Biological Specimen,Myiopagis viridicata,Animalia; Chordata; Aves; Passeriformes; Tyrannidae; Myiopagis; viridicata,Preserved Bird Specimen,NotApplicable,Noah Medina,Myiopagis viridicata,"Black and white masked photos for Myiopagis viridicata
","",http://rightsstatements.org/vocab/NoC-NC/1.0/,http://www.morphosource.org/terms/licenseUnknown/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,National Science Foundation award DBI-2001652 to J. McCormack,"","",ark:/87602/m4/380838,"","","",open,oBird 3D bird models (Partner to oVert); Moore Lab of Zoology,2021-08-31T01:24:02Z,2021-08-31T01:24:02Z,"","","","","","","","",John McCormack,Russell Campbell,"NSF DBI-2001652 (""oBird: oVert PEN"")",/downloads/000380838?file=thumbnail&t=1630373042
000380833,Preserved Bird Specimen [PhotogrammetryImageSeries] [Photogram],Photogrammetry Image Series,Photogrammetry,Nikon 7zII,Moore Lab of Zoology,"",000380826,MLZ:Bird:MLZ:Bird:28025,Moore Lab of Zoology,Biological Specimen,Myiopagis viridicata,Animalia; Chordata; Aves; Passeriformes; Tyrannidae; Myiopagis; viridicata,Preserved Bird Specimen,NotApplicable,Noah Medina,Myiopagis viridicata,"Processed photos for Myiopagis viridicata
","",http://rightsstatements.org/vocab/NoC-NC/1.0/,http://www.morphosource.org/terms/licenseUnknown/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,National Science Foundation award DBI-2001652 to J. McCormack,"","",ark:/87602/m4/380833,"","","",open,oBird 3D bird models (Partner to oVert); Moore Lab of Zoology,2021-08-31T01:18:26Z,2021-08-31T01:18:27Z,"","","","","","","","",John McCormack,Russell Campbell,"NSF DBI-2001652 (""oBird: oVert PEN"")",/downloads/000380833?file=thumbnail&t=1630372707
000380831,Preserved Bird Specimen [PhotogrammetryImageSeries] [Photogram],Photogrammetry Image Series,Photogrammetry,Nikon 7zII,Moore Lab of Zoology,"",000380823,MLZ:Bird:MLZ:Bird:7448,Moore Lab of Zoology,Biological Specimen,Phaeomyias murina maranonica; Phaeomyias murina,Animalia; Chordata; Aves; Passeriformes; Tyrannidae; Phaeomyias; murina,Preserved Bird Specimen,NotApplicable,Noah Medina,Phaeomyias murina,Processed photos for Phaeomyias murina,"",http://rightsstatements.org/vocab/NoC-NC/1.0/,http://www.morphosource.org/terms/licenseUnknown/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,National Science Foundation award DBI-2001652 to J. McCormack,"","",ark:/87602/m4/380831,"","","",open,oBird 3D bird models (Partner to oVert); Moore Lab of Zoology,2021-08-31T01:18:04Z,2021-08-31T01:18:04Z,"","","","","","","","",John McCormack,Russell Campbell,"NSF DBI-2001652 (""oBird: oVert PEN"")",/downloads/000380831?file=thumbnail&t=1630372684
000380828,Preserved Bird Specimen [Mesh] [Photogram],Mesh,Photogrammetry,Nikon 7zII,Moore Lab of Zoology,000380814,000380051,MLZ:Bird:MLZ:Bird:9836,Moore Lab of Zoology,Biological Specimen,Mecocerculus leucophrys; Ochthoeca leucophrys,Animalia; Chordata; Aves; Passeriformes; Tyrannidae; Mecocerculus; leucophrys; Ochthoeca,Preserved Bird Specimen,NotApplicable,Noah Medina,Mecocerculus leucophrys,"Meshed photos for Mecocerculus leucophrys
","",http://rightsstatements.org/vocab/NoC-NC/1.0/,http://www.morphosource.org/terms/licenseUnknown/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,National Science Foundation award DBI-2001652 to J. McCormack,"","",ark:/87602/m4/380828,"","","",open,oBird 3D bird models (Partner to oVert); Moore Lab of Zoology,2021-08-31T01:17:55Z,2021-08-31T01:17:55Z,"","","","","","","","",John McCormack,Russell Campbell,"NSF DBI-2001652 (""oBird: oVert PEN"")",/downloads/000380828?file=thumbnail&t=1630372675
000380817,Preserved Bird Specimen [Mesh] [Photogram],Mesh,Photogrammetry,Nikon 7zII,Moore Lab of Zoology,000380811,000380803,MLZ:Bird:MLZ:Bird:8524,Moore Lab of Zoology,Biological Specimen,Camptostoma imberbe,Animalia; Chordata; Aves; Passeriformes; Tyrannidae; Camptostoma; imberbe,Preserved Bird Specimen,NotApplicable,Noah Medina,Camptostoma imberbe,"Meshed photos for Camptostoma imberbe
","",http://rightsstatements.org/vocab/NoC-NC/1.0/,http://www.morphosource.org/terms/licenseUnknown/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,National Science Foundation award DBI-2001652 to J. McCormack,"","",ark:/87602/m4/380817,"","","",open,oBird 3D bird models (Partner to oVert); Moore Lab of Zoology,2021-08-31T01:15:41Z,2021-08-31T01:15:41Z,"","","","","","","","",John McCormack,Russell Campbell,"NSF DBI-2001652 (""oBird: oVert PEN"")",/downloads/000380817?file=thumbnail&t=1630372541
000380814,Preserved Bird Specimen [PhotogrammetryImageSeries] [Photogram],Photogrammetry Image Series,Photogrammetry,Nikon 7zII,Moore Lab of Zoology,000380804,000380051,MLZ:Bird:MLZ:Bird:9836,Moore Lab of Zoology,Biological Specimen,Mecocerculus leucophrys; Ochthoeca leucophrys,Animalia; Chordata; Aves; Passeriformes; Tyrannidae; Mecocerculus; leucophrys; Ochthoeca,Preserved Bird Specimen,NotApplicable,Noah Medina,Mecocerculus leucophrys,Black and white masked photos for Mecocerculus leucophrys,"",http://rightsstatements.org/vocab/NoC-NC/1.0/,http://www.morphosource.org/terms/licenseUnknown/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,National Science Foundation award DBI-2001652 to J. McCormack,"","",ark:/87602/m4/380814,"","","",open,oBird 3D bird models (Partner to oVert); Moore Lab of Zoology,2021-08-31T01:12:52Z,2021-08-31T01:12:53Z,"","","","","","","","",John McCormack,Russell Campbell,"NSF DBI-2001652 (""oBird: oVert PEN"")",/downloads/000380814?file=thumbnail&t=1630372373
000380811,Preserved Bird Specimen [PhotogrammetryImageSeries] [Photogram],Photogrammetry Image Series,Photogrammetry,Nikon 7zII,Moore Lab of Zoology,000380807,000380803,MLZ:Bird:MLZ:Bird:8524,Moore Lab of Zoology,Biological Specimen,Camptostoma imberbe,Animalia; Chordata; Aves; Passeriformes; Tyrannidae; Camptostoma; imberbe,Preserved Bird Specimen,NotApplicable,Noah Medina,Camptostoma imberbe,Black and white masked photos for Camptostoma imberbe,"",http://rightsstatements.org/vocab/NoC-NC/1.0/,http://www.morphosource.org/terms/licenseUnknown/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,National Science Foundation award DBI-2001652 to J. McCormack,"","",ark:/87602/m4/380811,"","","",open,oBird 3D bird models (Partner to oVert); Moore Lab of Zoology,2021-08-31T01:09:44Z,2021-08-31T01:09:44Z,"","","","","","","","",John McCormack,Russell Campbell,"NSF DBI-2001652 (""oBird: oVert PEN"")",/downloads/000380811?file=thumbnail&t=1630372184
000380807,Preserved Bird Specimen [PhotogrammetryImageSeries] [Photogram],Photogrammetry Image Series,Photogrammetry,Nikon 7zII,Moore Lab of Zoology,"",000380803,MLZ:Bird:MLZ:Bird:8524,Moore Lab of Zoology,Biological Specimen,Camptostoma imberbe,Animalia; Chordata; Aves; Passeriformes; Tyrannidae; Camptostoma; imberbe,Preserved Bird Specimen,NotApplicable,Noah Medina,Camptostoma imberbe,"Processed photos for Camptostoma imberbe
","",http://rightsstatements.org/vocab/NoC-NC/1.0/,http://www.morphosource.org/terms/licenseUnknown/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,National Science Foundation award DBI-2001652 to J. McCormack,"","",ark:/87602/m4/380807,"","","",open,oBird 3D bird models (Partner to oVert); Moore Lab of Zoology,2021-08-31T01:04:06Z,2021-08-31T01:04:06Z,"","","","","","","","",John McCormack,Russell Campbell,"NSF DBI-2001652 (""oBird: oVert PEN"")",/downloads/000380807?file=thumbnail&t=1630371846
000380804,Preserved Bird Specimen [PhotogrammetryImageSeries] [Photogram],Photogrammetry Image Series,Photogrammetry,Nikon 7zII,Moore Lab of Zoology,"",000380051,MLZ:Bird:MLZ:Bird:9836,Moore Lab of Zoology,Biological Specimen,Mecocerculus leucophrys; Ochthoeca leucophrys,Animalia; Chordata; Aves; Passeriformes; Tyrannidae; Mecocerculus; leucophrys; Ochthoeca,Preserved Bird Specimen,NotApplicable,Noah Medina,Mecocerculus leucophrys,"Processed photos for Mecocerculus leucophrys
","",http://rightsstatements.org/vocab/NoC-NC/1.0/,http://www.morphosource.org/terms/licenseUnknown/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,National Science Foundation award DBI-2001652 to J. McCormack,"","",ark:/87602/m4/380804,"","","",open,oBird 3D bird models (Partner to oVert); Moore Lab of Zoology,2021-08-31T01:03:40Z,2021-08-31T01:03:41Z,"","","","","","","","",John McCormack,Russell Campbell,"NSF DBI-2001652 (""oBird: oVert PEN"")",/downloads/000380804?file=thumbnail&t=1630371821
000380308,Preserved Bird Specimen [Mesh] [Photogram],Mesh,Photogrammetry,Nikon 7zII,Moore Lab of Zoology,000380300,000380285,MLZ:Bird:MLZ:Bird:7573,Moore Lab of Zoology,Biological Specimen,Anairetes parulus,Animalia; Chordata; Aves; Passeriformes; Tyrannidae; Anairetes; parulus,Preserved Bird Specimen,NotApplicable,Noah Medina,Anairetes parulus,"Meshed photos for Anairetes parulus
","",http://rightsstatements.org/vocab/NoC-NC/1.0/,http://www.morphosource.org/terms/licenseUnknown/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,National Science Foundation award DBI-2001652 to J. McCormack,"","",ark:/87602/m4/380308,"","","",open,oBird 3D bird models (Partner to oVert); Moore Lab of Zoology,2021-08-26T18:35:46Z,2021-08-26T18:35:46Z,"","","","","","","","",John McCormack,Russell Campbell,"NSF DBI-2001652 (""oBird: oVert PEN"")",/downloads/000380308?file=thumbnail&t=1630002946
000380300,Preserved Bird Specimen [PhotogrammetryImageSeries] [Photogram],Photogrammetry Image Series,Photogrammetry,Nikon 7zII,Moore Lab of Zoology,000380291,000380285,MLZ:Bird:MLZ:Bird:7573,Moore Lab of Zoology,Biological Specimen,Anairetes parulus,Animalia; Chordata; Aves; Passeriformes; Tyrannidae; Anairetes; parulus,Preserved Bird Specimen,NotApplicable,Noah Medina,Anairetes parulus,Black and white masked photos for Anairetes parulus,"",http://rightsstatements.org/vocab/NoC-NC/1.0/,http://www.morphosource.org/terms/licenseUnknown/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,National Science Foundation award DBI-2001652 to J. McCormack,"","",ark:/87602/m4/380300,"","","",open,oBird 3D bird models (Partner to oVert); Moore Lab of Zoology,2021-08-26T18:29:40Z,2021-08-26T18:29:40Z,"","","","","","","","",John McCormack,Russell Campbell,"NSF DBI-2001652 (""oBird: oVert PEN"")",/downloads/000380300?file=thumbnail&t=1630002580
000380291,Preserved Bird Specimen [PhotogrammetryImageSeries] [Photogram],Photogrammetry Image Series,Photogrammetry,Nikon 7zII,Moore Lab of Zoology,"",000380285,MLZ:Bird:MLZ:Bird:7573,Moore Lab of Zoology,Biological Specimen,Anairetes parulus,Animalia; Chordata; Aves; Passeriformes; Tyrannidae; Anairetes; parulus,Preserved Bird Specimen,NotApplicable,Noah Medina,Anairetes parulus,Processed photos for Anairetes parulus,"",http://rightsstatements.org/vocab/NoC-NC/1.0/,http://www.morphosource.org/terms/licenseUnknown/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,National Science Foundation award DBI-2001652 to J. McCormack,"","",ark:/87602/m4/380291,"","","",open,oBird 3D bird models (Partner to oVert); Moore Lab of Zoology,2021-08-26T18:20:14Z,2021-08-26T18:20:14Z,"","","","","","","","",John McCormack,Russell Campbell,"NSF DBI-2001652 (""oBird: oVert PEN"")",/downloads/000380291?file=thumbnail&t=1630002014
000380147,Preserved Bird Specimen [Mesh] [Photogram],Mesh,Photogrammetry,Nikon 7zII,Moore Lab of Zoology,000380144,000380124,MLZ:Bird:MLZ:Bird:59739,Moore Lab of Zoology,Biological Specimen,Tolmomyias sulphurescens,Animalia; Chordata; Aves; Passeriformes; Tyrannidae; Tolmomyias; sulphurescens,Preserved Bird Specimen,NotApplicable,Noah Medina,Tolmomyias sulphurescens,Meshed photos for Tolmomyias sulphurescens,"",http://rightsstatements.org/vocab/NoC-NC/1.0/,http://www.morphosource.org/terms/licenseUnknown/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,National Science Foundation award DBI-2001652 to J. McCormack,"","",ark:/87602/m4/380147,"","","",open,oBird 3D bird models (Partner to oVert); Moore Lab of Zoology,2021-08-25T23:15:45Z,2021-08-25T23:15:45Z,"","","","","","","","",John McCormack,Russell Campbell,"NSF DBI-2001652 (""oBird: oVert PEN"")",/downloads/000380147?file=thumbnail&t=1629933345
000380144,Preserved Bird Specimen [PhotogrammetryImageSeries] [Photogram],Photogrammetry Image Series,Photogrammetry,Nikon 7zII,Moore Lab of Zoology,000380132,000380124,MLZ:Bird:MLZ:Bird:59739,Moore Lab of Zoology,Biological Specimen,Tolmomyias sulphurescens,Animalia; Chordata; Aves; Passeriformes; Tyrannidae; Tolmomyias; sulphurescens,Preserved Bird Specimen,NotApplicable,Noah Medina,Tolmomyias sulphurescens,Black and white masked photos for Tolmomyias sulphurescens,"",http://rightsstatements.org/vocab/NoC-NC/1.0/,http://www.morphosource.org/terms/licenseUnknown/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,National Science Foundation award DBI-2001652 to J. McCormack,"","",ark:/87602/m4/380144,"","","",open,oBird 3D bird models (Partner to oVert); Moore Lab of Zoology,2021-08-25T23:12:56Z,2021-08-25T23:12:56Z,"","","","","","","","",John McCormack,Russell Campbell,"NSF DBI-2001652 (""oBird: oVert PEN"")",/downloads/000380144?file=thumbnail&t=1629933176
000380132,Preserved Bird Specimen [PhotogrammetryImageSeries] [Photogram],Photogrammetry Image Series,Photogrammetry,Nikon 7zII,Moore Lab of Zoology,"",000380124,MLZ:Bird:MLZ:Bird:59739,Moore Lab of Zoology,Biological Specimen,Tolmomyias sulphurescens,Animalia; Chordata; Aves; Passeriformes; Tyrannidae; Tolmomyias; sulphurescens,Preserved Bird Specimen,NotApplicable,Noah Medina,Tolmomyias sulphurescens,Processed photos for Tolmomyias sulphurescens,"",http://rightsstatements.org/vocab/NoC-NC/1.0/,http://www.morphosource.org/terms/licenseUnknown/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,National Science Foundation award DBI-2001652 to J. McCormack,"","",ark:/87602/m4/380132,"","","",open,oBird 3D bird models (Partner to oVert); Moore Lab of Zoology,2021-08-25T23:09:21Z,2021-08-25T23:09:21Z,"","","","","","","","",John McCormack,Russell Campbell,"NSF DBI-2001652 (""oBird: oVert PEN"")",/downloads/000380132?file=thumbnail&t=1629932961
000380112,Preserved Bird Specimen [Mesh] [Photogram],Mesh,Photogrammetry,Nikon 7zII,Moore Lab of Zoology,000380105,000380095,MLZ:Bird:MLZ:Bird:7365,Moore Lab of Zoology,Biological Specimen,Myiotriccus ornatus,Animalia; Chordata; Aves; Passeriformes; Tyrannidae; Myiotriccus; ornatus,Preserved Bird Specimen,NotApplicable,Noah Medina,Myiotriccus ornatus,Meshed photos for Myiotriccus ornatus,"",http://rightsstatements.org/vocab/NoC-NC/1.0/,http://www.morphosource.org/terms/licenseUnknown/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,National Science Foundation award DBI-2001652 to J. McCormack,"","",ark:/87602/m4/380112,"","","",open,oBird 3D bird models (Partner to oVert); Moore Lab of Zoology,2021-08-25T22:47:40Z,2021-08-25T22:47:40Z,"","","","","","","","",John McCormack,Russell Campbell,"NSF DBI-2001652 (""oBird: oVert PEN"")",/downloads/000380112?file=thumbnail&t=1629931660
