id,title,media_type,modality,device,device_facility,media_parent_id,physical_object_id,physical_object_title,physical_object_organization,physical_object_type,physical_object_taxonomy_name,physical_object_taxonomy_gbif,part,side,creator,short_description,description,ip_holder,copyright_statement,license,morphosource_use_agreement_type,permits_commercial_use,permits_3d_use,required_archival_of_published_derivatives,funding,publisher,cite_as,ark,doi,external_identifier,external_media_url,visibility,in_collections,date_uploaded,date_modified,legacy_media_group_id,legacy_media_file_id,x_pixel_spacing,y_pixel_spacing,z_pixel_spacing,slice_thickness,unit,number_of_images_in_set,data_manager,data_depositor,data_sponsor,file_thumbnail_url
000578586,Mcz Sc 3769 Slide 23 [Image] [Section],Image,SequentialSectionScan,Huron Digital Pathology IQ222,MCZ Special Collections,"",000578382,MCZ:SC:3769,MCZ Special Collections,Biological Specimen,Squalus acanthias,Animalia; Chordata; Elasmobranchii; Squaliformes; Squalidae; Squalus; acanthias,MCZ_SC-3769_slide-23,"","","","embedding material: plastic, part_name: histological serial section, preserve_method: histological slide, section interval: 0, section plane: transverse, section stain: Cresyl Violet, section thickness: 5",President and Fellows of Harvard College (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-nd/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","Museum of Comparative Zoology, Harvard University","",ark:/87602/m4/578586,"",3838101,http://mczbase.mcz.harvard.edu/media/3838101,open,"MCZ:SC:3769 Squalus acanthias Linnaeus, 1758",2023-11-03T00:00:00Z,2023-11-03T18:24:53Z,"","",0.000020,0.000020,"","",Cm,"","Museum of Comparative Zoology, Harvard University","Museum of Comparative Zoology, Harvard University",MorphoSource,/downloads/000578586?file=thumbnail&t=1699035893
000578580,Mcz Sc 3769 Slide 22 [Image] [Section],Image,SequentialSectionScan,Huron Digital Pathology IQ222,MCZ Special Collections,"",000578382,MCZ:SC:3769,MCZ Special Collections,Biological Specimen,Squalus acanthias,Animalia; Chordata; Elasmobranchii; Squaliformes; Squalidae; Squalus; acanthias,MCZ_SC-3769_slide-22,"","","","embedding material: plastic, part_name: histological serial section, preserve_method: histological slide, section interval: 0, section plane: transverse, section stain: Cresyl Violet, section thickness: 5",President and Fellows of Harvard College (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-nd/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","Museum of Comparative Zoology, Harvard University","",ark:/87602/m4/578580,"",3838100,http://mczbase.mcz.harvard.edu/media/3838100,open,"MCZ:SC:3769 Squalus acanthias Linnaeus, 1758",2023-11-03T00:00:00Z,2023-11-03T18:23:56Z,"","",0.000020,0.000020,"","",Cm,"","Museum of Comparative Zoology, Harvard University","Museum of Comparative Zoology, Harvard University",MorphoSource,/downloads/000578580?file=thumbnail&t=1699035836
000578573,Mcz Sc 3769 Slide 21 [Image] [Section],Image,SequentialSectionScan,Huron Digital Pathology IQ222,MCZ Special Collections,"",000578382,MCZ:SC:3769,MCZ Special Collections,Biological Specimen,Squalus acanthias,Animalia; Chordata; Elasmobranchii; Squaliformes; Squalidae; Squalus; acanthias,MCZ_SC-3769_slide-21,"","","","embedding material: plastic, part_name: histological serial section, preserve_method: histological slide, section interval: 0, section plane: transverse, section stain: Cresyl Violet, section thickness: 5",President and Fellows of Harvard College (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-nd/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","Museum of Comparative Zoology, Harvard University","",ark:/87602/m4/578573,"",3838099,http://mczbase.mcz.harvard.edu/media/3838099,open,"MCZ:SC:3769 Squalus acanthias Linnaeus, 1758",2023-11-03T00:00:00Z,2023-11-03T18:22:59Z,"","",0.000020,0.000020,"","",Cm,"","Museum of Comparative Zoology, Harvard University","Museum of Comparative Zoology, Harvard University",MorphoSource,/downloads/000578573?file=thumbnail&t=1699035779
000578563,Mcz Sc 3769 Slide 20 [Image] [Section],Image,SequentialSectionScan,Huron Digital Pathology IQ222,MCZ Special Collections,"",000578382,MCZ:SC:3769,MCZ Special Collections,Biological Specimen,Squalus acanthias,Animalia; Chordata; Elasmobranchii; Squaliformes; Squalidae; Squalus; acanthias,MCZ_SC-3769_slide-20,"","","","embedding material: plastic, part_name: histological serial section, preserve_method: histological slide, section interval: 0, section plane: transverse, section stain: Cresyl Violet, section thickness: 5",President and Fellows of Harvard College (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-nd/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","Museum of Comparative Zoology, Harvard University","",ark:/87602/m4/578563,"",3838098,http://mczbase.mcz.harvard.edu/media/3838098,open,"MCZ:SC:3769 Squalus acanthias Linnaeus, 1758",2023-11-03T00:00:00Z,2023-11-03T18:21:46Z,"","",0.000020,0.000020,"","",Cm,"","Museum of Comparative Zoology, Harvard University","Museum of Comparative Zoology, Harvard University",MorphoSource,/downloads/000578563?file=thumbnail&t=1699035706
000578549,Mcz Sc 3769 Slide 19 [Image] [Section],Image,SequentialSectionScan,Huron Digital Pathology IQ222,MCZ Special Collections,"",000578382,MCZ:SC:3769,MCZ Special Collections,Biological Specimen,Squalus acanthias,Animalia; Chordata; Elasmobranchii; Squaliformes; Squalidae; Squalus; acanthias,MCZ_SC-3769_slide-19,"","","","embedding material: plastic, part_name: histological serial section, preserve_method: histological slide, section interval: 0, section plane: transverse, section stain: Cresyl Violet, section thickness: 5",President and Fellows of Harvard College (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-nd/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","Museum of Comparative Zoology, Harvard University","",ark:/87602/m4/578549,"",3838097,http://mczbase.mcz.harvard.edu/media/3838097,open,"MCZ:SC:3769 Squalus acanthias Linnaeus, 1758",2023-11-03T00:00:00Z,2023-11-03T18:20:21Z,"","",0.000020,0.000020,"","",Cm,"","Museum of Comparative Zoology, Harvard University","Museum of Comparative Zoology, Harvard University",MorphoSource,/downloads/000578549?file=thumbnail&t=1699035621
000578540,Mcz Sc 3769 Slide 18 [Image] [Section],Image,SequentialSectionScan,Huron Digital Pathology IQ222,MCZ Special Collections,"",000578382,MCZ:SC:3769,MCZ Special Collections,Biological Specimen,Squalus acanthias,Animalia; Chordata; Elasmobranchii; Squaliformes; Squalidae; Squalus; acanthias,MCZ_SC-3769_slide-18,"","","","embedding material: plastic, part_name: histological serial section, preserve_method: histological slide, section interval: 0, section plane: transverse, section stain: Cresyl Violet, section thickness: 5",President and Fellows of Harvard College (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-nd/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","Museum of Comparative Zoology, Harvard University","",ark:/87602/m4/578540,"",3838096,http://mczbase.mcz.harvard.edu/media/3838096,open,"MCZ:SC:3769 Squalus acanthias Linnaeus, 1758",2023-11-03T00:00:00Z,2023-11-03T18:19:09Z,"","",0.000020,0.000020,"","",Cm,"","Museum of Comparative Zoology, Harvard University","Museum of Comparative Zoology, Harvard University",MorphoSource,/downloads/000578540?file=thumbnail&t=1699035549
000578531,Mcz Sc 3769 Slide 17 [Image] [Section],Image,SequentialSectionScan,Huron Digital Pathology IQ222,MCZ Special Collections,"",000578382,MCZ:SC:3769,MCZ Special Collections,Biological Specimen,Squalus acanthias,Animalia; Chordata; Elasmobranchii; Squaliformes; Squalidae; Squalus; acanthias,MCZ_SC-3769_slide-17,"","","","embedding material: plastic, part_name: histological serial section, preserve_method: histological slide, section interval: 0, section plane: transverse, section stain: Cresyl Violet, section thickness: 5",President and Fellows of Harvard College (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-nd/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","Museum of Comparative Zoology, Harvard University","",ark:/87602/m4/578531,"",3838095,http://mczbase.mcz.harvard.edu/media/3838095,open,"MCZ:SC:3769 Squalus acanthias Linnaeus, 1758",2023-11-03T00:00:00Z,2023-11-03T18:17:59Z,"","",0.000020,0.000020,"","",Cm,"","Museum of Comparative Zoology, Harvard University","Museum of Comparative Zoology, Harvard University",MorphoSource,/downloads/000578531?file=thumbnail&t=1699035479
000578522,Mcz Sc 3769 Slide 16 [Image] [Section],Image,SequentialSectionScan,Huron Digital Pathology IQ222,MCZ Special Collections,"",000578382,MCZ:SC:3769,MCZ Special Collections,Biological Specimen,Squalus acanthias,Animalia; Chordata; Elasmobranchii; Squaliformes; Squalidae; Squalus; acanthias,MCZ_SC-3769_slide-16,"","","","embedding material: plastic, part_name: histological serial section, preserve_method: histological slide, section interval: 0, section plane: transverse, section stain: Cresyl Violet, section thickness: 5",President and Fellows of Harvard College (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-nd/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","Museum of Comparative Zoology, Harvard University","",ark:/87602/m4/578522,"",3838094,http://mczbase.mcz.harvard.edu/media/3838094,open,"MCZ:SC:3769 Squalus acanthias Linnaeus, 1758",2023-11-03T00:00:00Z,2023-11-03T18:16:43Z,"","",0.000020,0.000020,"","",Cm,"","Museum of Comparative Zoology, Harvard University","Museum of Comparative Zoology, Harvard University",MorphoSource,/downloads/000578522?file=thumbnail&t=1699035403
000578512,Mcz Sc 3769 Slide 15 [Image] [Section],Image,SequentialSectionScan,Huron Digital Pathology IQ222,MCZ Special Collections,"",000578382,MCZ:SC:3769,MCZ Special Collections,Biological Specimen,Squalus acanthias,Animalia; Chordata; Elasmobranchii; Squaliformes; Squalidae; Squalus; acanthias,MCZ_SC-3769_slide-15,"","","","embedding material: plastic, part_name: histological serial section, preserve_method: histological slide, section interval: 0, section plane: transverse, section stain: Cresyl Violet, section thickness: 5",President and Fellows of Harvard College (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-nd/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","Museum of Comparative Zoology, Harvard University","",ark:/87602/m4/578512,"",3838093,http://mczbase.mcz.harvard.edu/media/3838093,open,"MCZ:SC:3769 Squalus acanthias Linnaeus, 1758",2023-11-03T00:00:00Z,2023-11-03T18:15:22Z,"","",0.000020,0.000020,"","",Cm,"","Museum of Comparative Zoology, Harvard University","Museum of Comparative Zoology, Harvard University",MorphoSource,/downloads/000578512?file=thumbnail&t=1699035322
000578504,Mcz Sc 3769 Slide 14 [Image] [Section],Image,SequentialSectionScan,Huron Digital Pathology IQ222,MCZ Special Collections,"",000578382,MCZ:SC:3769,MCZ Special Collections,Biological Specimen,Squalus acanthias,Animalia; Chordata; Elasmobranchii; Squaliformes; Squalidae; Squalus; acanthias,MCZ_SC-3769_slide-14,"","","","embedding material: plastic, part_name: histological serial section, preserve_method: histological slide, section interval: 0, section plane: transverse, section stain: Cresyl Violet, section thickness: 5",President and Fellows of Harvard College (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-nd/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","Museum of Comparative Zoology, Harvard University","",ark:/87602/m4/578504,"",3838092,http://mczbase.mcz.harvard.edu/media/3838092,open,"MCZ:SC:3769 Squalus acanthias Linnaeus, 1758",2023-11-03T00:00:00Z,2023-11-03T18:14:15Z,"","",0.000020,0.000020,"","",Cm,"","Museum of Comparative Zoology, Harvard University","Museum of Comparative Zoology, Harvard University",MorphoSource,/downloads/000578504?file=thumbnail&t=1699035255
000578495,Mcz Sc 3769 Slide 13 [Image] [Section],Image,SequentialSectionScan,Huron Digital Pathology IQ222,MCZ Special Collections,"",000578382,MCZ:SC:3769,MCZ Special Collections,Biological Specimen,Squalus acanthias,Animalia; Chordata; Elasmobranchii; Squaliformes; Squalidae; Squalus; acanthias,MCZ_SC-3769_slide-13,"","","","embedding material: plastic, part_name: histological serial section, preserve_method: histological slide, section interval: 0, section plane: transverse, section stain: Cresyl Violet, section thickness: 5",President and Fellows of Harvard College (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-nd/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","Museum of Comparative Zoology, Harvard University","",ark:/87602/m4/578495,"",3838091,http://mczbase.mcz.harvard.edu/media/3838091,open,"MCZ:SC:3769 Squalus acanthias Linnaeus, 1758",2023-11-03T00:00:00Z,2023-11-03T18:13:12Z,"","",0.000020,0.000020,"","",Cm,"","Museum of Comparative Zoology, Harvard University","Museum of Comparative Zoology, Harvard University",MorphoSource,/downloads/000578495?file=thumbnail&t=1699035192
000578486,Mcz Sc 3769 Slide 12 [Image] [Section],Image,SequentialSectionScan,Huron Digital Pathology IQ222,MCZ Special Collections,"",000578382,MCZ:SC:3769,MCZ Special Collections,Biological Specimen,Squalus acanthias,Animalia; Chordata; Elasmobranchii; Squaliformes; Squalidae; Squalus; acanthias,MCZ_SC-3769_slide-12,"","","","embedding material: plastic, part_name: histological serial section, preserve_method: histological slide, section interval: 0, section plane: transverse, section stain: Cresyl Violet, section thickness: 5",President and Fellows of Harvard College (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-nd/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","Museum of Comparative Zoology, Harvard University","",ark:/87602/m4/578486,"",3838090,http://mczbase.mcz.harvard.edu/media/3838090,open,"MCZ:SC:3769 Squalus acanthias Linnaeus, 1758",2023-11-03T00:00:00Z,2023-11-03T18:12:13Z,"","",0.000020,0.000020,"","",Cm,"","Museum of Comparative Zoology, Harvard University","Museum of Comparative Zoology, Harvard University",MorphoSource,/downloads/000578486?file=thumbnail&t=1699035133
000578477,Mcz Sc 3769 Slide 11 [Image] [Section],Image,SequentialSectionScan,Huron Digital Pathology IQ222,MCZ Special Collections,"",000578382,MCZ:SC:3769,MCZ Special Collections,Biological Specimen,Squalus acanthias,Animalia; Chordata; Elasmobranchii; Squaliformes; Squalidae; Squalus; acanthias,MCZ_SC-3769_slide-11,"","","","embedding material: plastic, part_name: histological serial section, preserve_method: histological slide, section interval: 0, section plane: transverse, section stain: Cresyl Violet, section thickness: 5",President and Fellows of Harvard College (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-nd/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","Museum of Comparative Zoology, Harvard University","",ark:/87602/m4/578477,"",3838089,http://mczbase.mcz.harvard.edu/media/3838089,open,"MCZ:SC:3769 Squalus acanthias Linnaeus, 1758",2023-11-03T00:00:00Z,2023-11-03T18:11:08Z,"","",0.000020,0.000020,"","",Cm,"","Museum of Comparative Zoology, Harvard University","Museum of Comparative Zoology, Harvard University",MorphoSource,/downloads/000578477?file=thumbnail&t=1699035068
000578468,Mcz Sc 3769 Slide 10 [Image] [Section],Image,SequentialSectionScan,Huron Digital Pathology IQ222,MCZ Special Collections,"",000578382,MCZ:SC:3769,MCZ Special Collections,Biological Specimen,Squalus acanthias,Animalia; Chordata; Elasmobranchii; Squaliformes; Squalidae; Squalus; acanthias,MCZ_SC-3769_slide-10,"","","","embedding material: plastic, part_name: histological serial section, preserve_method: histological slide, section interval: 0, section plane: transverse, section stain: Cresyl Violet, section thickness: 5",President and Fellows of Harvard College (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-nd/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","Museum of Comparative Zoology, Harvard University","",ark:/87602/m4/578468,"",3838088,http://mczbase.mcz.harvard.edu/media/3838088,open,"MCZ:SC:3769 Squalus acanthias Linnaeus, 1758",2023-11-03T00:00:00Z,2023-11-03T18:10:08Z,"","",0.000020,0.000020,"","",Cm,"","Museum of Comparative Zoology, Harvard University","Museum of Comparative Zoology, Harvard University",MorphoSource,/downloads/000578468?file=thumbnail&t=1699035008
000578459,Mcz Sc 3769 Slide 9 [Image] [Section],Image,SequentialSectionScan,Huron Digital Pathology IQ222,MCZ Special Collections,"",000578382,MCZ:SC:3769,MCZ Special Collections,Biological Specimen,Squalus acanthias,Animalia; Chordata; Elasmobranchii; Squaliformes; Squalidae; Squalus; acanthias,MCZ_SC-3769_slide-9,"","","","embedding material: plastic, part_name: histological serial section, preserve_method: histological slide, section interval: 0, section plane: transverse, section stain: Cresyl Violet, section thickness: 5",President and Fellows of Harvard College (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-nd/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","Museum of Comparative Zoology, Harvard University","",ark:/87602/m4/578459,"",3838087,http://mczbase.mcz.harvard.edu/media/3838087,open,"MCZ:SC:3769 Squalus acanthias Linnaeus, 1758",2023-11-03T00:00:00Z,2023-11-03T18:09:03Z,"","",0.000020,0.000020,"","",Cm,"","Museum of Comparative Zoology, Harvard University","Museum of Comparative Zoology, Harvard University",MorphoSource,/downloads/000578459?file=thumbnail&t=1699034943
000578450,Mcz Sc 3769 Slide 8 [Image] [Section],Image,SequentialSectionScan,Huron Digital Pathology IQ222,MCZ Special Collections,"",000578382,MCZ:SC:3769,MCZ Special Collections,Biological Specimen,Squalus acanthias,Animalia; Chordata; Elasmobranchii; Squaliformes; Squalidae; Squalus; acanthias,MCZ_SC-3769_slide-8,"","","","embedding material: plastic, part_name: histological serial section, preserve_method: histological slide, section interval: 0, section plane: transverse, section stain: Cresyl Violet, section thickness: 5",President and Fellows of Harvard College (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-nd/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","Museum of Comparative Zoology, Harvard University","",ark:/87602/m4/578450,"",3838086,http://mczbase.mcz.harvard.edu/media/3838086,open,"MCZ:SC:3769 Squalus acanthias Linnaeus, 1758",2023-11-03T00:00:00Z,2023-11-03T18:08:01Z,"","",0.000020,0.000020,"","",Cm,"","Museum of Comparative Zoology, Harvard University","Museum of Comparative Zoology, Harvard University",MorphoSource,/downloads/000578450?file=thumbnail&t=1699034881
000578441,Mcz Sc 3769 Slide 7 [Image] [Section],Image,SequentialSectionScan,Huron Digital Pathology IQ222,MCZ Special Collections,"",000578382,MCZ:SC:3769,MCZ Special Collections,Biological Specimen,Squalus acanthias,Animalia; Chordata; Elasmobranchii; Squaliformes; Squalidae; Squalus; acanthias,MCZ_SC-3769_slide-7,"","","","embedding material: plastic, part_name: histological serial section, preserve_method: histological slide, section interval: 0, section plane: transverse, section stain: Cresyl Violet, section thickness: 5",President and Fellows of Harvard College (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-nd/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","Museum of Comparative Zoology, Harvard University","",ark:/87602/m4/578441,"",3838085,http://mczbase.mcz.harvard.edu/media/3838085,open,"MCZ:SC:3769 Squalus acanthias Linnaeus, 1758",2023-11-03T00:00:00Z,2023-11-03T18:06:59Z,"","",0.000020,0.000020,"","",Cm,"","Museum of Comparative Zoology, Harvard University","Museum of Comparative Zoology, Harvard University",MorphoSource,/downloads/000578441?file=thumbnail&t=1699034819
000578432,Mcz Sc 3769 Slide 2 [Image] [Section],Image,SequentialSectionScan,Huron Digital Pathology IQ222,MCZ Special Collections,"",000578382,MCZ:SC:3769,MCZ Special Collections,Biological Specimen,Squalus acanthias,Animalia; Chordata; Elasmobranchii; Squaliformes; Squalidae; Squalus; acanthias,MCZ_SC-3769_slide-2,"","","","embedding material: plastic, part_name: histological serial section, preserve_method: histological slide, section interval: 0, section plane: transverse, section stain: Cresyl Violet, section thickness: 5",President and Fellows of Harvard College (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-nd/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","Museum of Comparative Zoology, Harvard University","",ark:/87602/m4/578432,"",3838084,http://mczbase.mcz.harvard.edu/media/3838084,open,"MCZ:SC:3769 Squalus acanthias Linnaeus, 1758",2023-11-03T00:00:00Z,2023-11-03T18:05:56Z,"","",0.000020,0.000020,"","",Cm,"","Museum of Comparative Zoology, Harvard University","Museum of Comparative Zoology, Harvard University",MorphoSource,/downloads/000578432?file=thumbnail&t=1699034756
000578423,Mcz Sc 3769 Slide 1 [Image] [Section],Image,SequentialSectionScan,Huron Digital Pathology IQ222,MCZ Special Collections,"",000578382,MCZ:SC:3769,MCZ Special Collections,Biological Specimen,Squalus acanthias,Animalia; Chordata; Elasmobranchii; Squaliformes; Squalidae; Squalus; acanthias,MCZ_SC-3769_slide-1,"","","","embedding material: plastic, part_name: histological serial section, preserve_method: histological slide, section interval: 0, section plane: transverse, section stain: Cresyl Violet, section thickness: 5",President and Fellows of Harvard College (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-nd/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","Museum of Comparative Zoology, Harvard University","",ark:/87602/m4/578423,"",3838083,http://mczbase.mcz.harvard.edu/media/3838083,open,"MCZ:SC:3769 Squalus acanthias Linnaeus, 1758",2023-11-03T00:00:00Z,2023-11-03T18:04:54Z,"","",0.000020,0.000020,"","",Cm,"","Museum of Comparative Zoology, Harvard University","Museum of Comparative Zoology, Harvard University",MorphoSource,/downloads/000578423?file=thumbnail&t=1699034694
000578414,Mcz Sc 3769 Slide 6 [Image] [Section],Image,SequentialSectionScan,Huron Digital Pathology IQ222,MCZ Special Collections,"",000578382,MCZ:SC:3769,MCZ Special Collections,Biological Specimen,Squalus acanthias,Animalia; Chordata; Elasmobranchii; Squaliformes; Squalidae; Squalus; acanthias,MCZ_SC-3769_slide-6,"","","","embedding material: plastic, part_name: histological serial section, preserve_method: histological slide, section interval: 0, section plane: transverse, section stain: Cresyl Violet, section thickness: 5",President and Fellows of Harvard College (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-nd/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","Museum of Comparative Zoology, Harvard University","",ark:/87602/m4/578414,"",3838082,http://mczbase.mcz.harvard.edu/media/3838082,open,"MCZ:SC:3769 Squalus acanthias Linnaeus, 1758",2023-11-03T00:00:00Z,2023-11-03T18:03:51Z,"","",0.000020,0.000020,"","",Cm,"","Museum of Comparative Zoology, Harvard University","Museum of Comparative Zoology, Harvard University",MorphoSource,/downloads/000578414?file=thumbnail&t=1699034631
000578406,Mcz Sc 3769 Slide 5 [Image] [Section],Image,SequentialSectionScan,Huron Digital Pathology IQ222,MCZ Special Collections,"",000578382,MCZ:SC:3769,MCZ Special Collections,Biological Specimen,Squalus acanthias,Animalia; Chordata; Elasmobranchii; Squaliformes; Squalidae; Squalus; acanthias,MCZ_SC-3769_slide-5,"","","","embedding material: plastic, part_name: histological serial section, preserve_method: histological slide, section interval: 0, section plane: transverse, section stain: Cresyl Violet, section thickness: 5",President and Fellows of Harvard College (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-nd/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","Museum of Comparative Zoology, Harvard University","",ark:/87602/m4/578406,"",3838081,http://mczbase.mcz.harvard.edu/media/3838081,open,"MCZ:SC:3769 Squalus acanthias Linnaeus, 1758",2023-11-03T00:00:00Z,2023-11-03T18:02:49Z,"","",0.000020,0.000020,"","",Cm,"","Museum of Comparative Zoology, Harvard University","Museum of Comparative Zoology, Harvard University",MorphoSource,/downloads/000578406?file=thumbnail&t=1699034569
000578397,Mcz Sc 3769 Slide 4 [Image] [Section],Image,SequentialSectionScan,Huron Digital Pathology IQ222,MCZ Special Collections,"",000578382,MCZ:SC:3769,MCZ Special Collections,Biological Specimen,Squalus acanthias,Animalia; Chordata; Elasmobranchii; Squaliformes; Squalidae; Squalus; acanthias,MCZ_SC-3769_slide-4,"","","","embedding material: plastic, part_name: histological serial section, preserve_method: histological slide, section interval: 0, section plane: transverse, section stain: Cresyl Violet, section thickness: 5",President and Fellows of Harvard College (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-nd/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","Museum of Comparative Zoology, Harvard University","",ark:/87602/m4/578397,"",3838080,http://mczbase.mcz.harvard.edu/media/3838080,open,"MCZ:SC:3769 Squalus acanthias Linnaeus, 1758",2023-11-03T00:00:00Z,2023-11-03T18:01:43Z,"","",0.000020,0.000020,"","",Cm,"","Museum of Comparative Zoology, Harvard University","Museum of Comparative Zoology, Harvard University",MorphoSource,/downloads/000578397?file=thumbnail&t=1699034503
000578388,Mcz Sc 3769 Slide 3 [Image] [Section],Image,SequentialSectionScan,Huron Digital Pathology IQ222,MCZ Special Collections,"",000578382,MCZ:SC:3769,MCZ Special Collections,Biological Specimen,Squalus acanthias,Animalia; Chordata; Elasmobranchii; Squaliformes; Squalidae; Squalus; acanthias,MCZ_SC-3769_slide-3,"","","","embedding material: plastic, part_name: histological serial section, preserve_method: histological slide, section interval: 0, section plane: transverse, section stain: Cresyl Violet, section thickness: 5",President and Fellows of Harvard College (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-nd/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","Museum of Comparative Zoology, Harvard University","",ark:/87602/m4/578388,"",3838079,http://mczbase.mcz.harvard.edu/media/3838079,open,"MCZ:SC:3769 Squalus acanthias Linnaeus, 1758",2023-11-03T00:00:00Z,2023-11-03T18:00:41Z,"","",0.000020,0.000020,"","",Cm,"","Museum of Comparative Zoology, Harvard University","Museum of Comparative Zoology, Harvard University",MorphoSource,/downloads/000578388?file=thumbnail&t=1699034441
