id,title,media_type,modality,device,device_facility,media_parent_id,physical_object_id,physical_object_title,physical_object_organization,physical_object_type,physical_object_taxonomy_name,physical_object_taxonomy_gbif,part,side,creator,short_description,description,ip_holder,copyright_statement,license,morphosource_use_agreement_type,permits_commercial_use,permits_3d_use,required_archival_of_published_derivatives,funding,publisher,cite_as,ark,doi,external_identifier,external_media_url,visibility,in_collections,date_uploaded,date_modified,legacy_media_group_id,legacy_media_file_id,x_pixel_spacing,y_pixel_spacing,z_pixel_spacing,slice_thickness,unit,number_of_images_in_set,data_manager,data_depositor,data_sponsor,file_thumbnail_url
000027279,Element Unspecified [Image] [Etc],Image,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000027278,0000S6077,du:ea:164,Duke Evolutionary Anthropology Department,Biological Specimen,Dasypus sp.,"","","","",jpeg image,Migrated MorphoSource 1 Media File Title: jpeg image Migrated MorphoSource 1 Media Group Title: wet specimen - head closeup Migrated MorphoSource 1 Media Group Description: reversed chirality,"","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","originally appearing in , the collection of which was funded by",ark:/87602/m4/M27279,doi:10.17602/M2/M27279,"","",open,Evolutionary Anthropology Department Specimens,2017-06-16T16:45:54Z,2020-10-21T03:08:04Z,15056,27279,0.0432635082865386`,0.0432635082865386`,0.0432635082865386`,"",Mm,"",Angel Zeininger,Arianna Harrington,Duke Trinity Sponsored Projects,/downloads/000225102?file=thumbnail&t=1603249684
000027259,Element Unspecified [Image] [Etc],Image,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000027258,0000S6074,du:ea:166,Duke Evolutionary Anthropology Department,Biological Specimen,Spermophilus sp.,"","","","",jpeg image,Migrated MorphoSource 1 Media File Title: jpeg image Migrated MorphoSource 1 Media Group Title: wet specimen- head closeup Migrated MorphoSource 1 Media Group Description: reversed chirality,"","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","originally appearing in , the collection of which was funded by",ark:/87602/m4/M27259,doi:10.17602/M2/M27259,"","",open,Evolutionary Anthropology Department Specimens,2017-06-16T03:02:18Z,2020-10-21T03:07:39Z,15048,27259,0.0308683731890754,0.0308683731890754,0.0308683731890754,"",Mm,"",Angel Zeininger,Arianna Harrington,Duke Trinity Sponsored Projects,/downloads/000225083?file=thumbnail&t=1603249659
000027258,Head [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),"",0000S6074,du:ea:166,Duke Evolutionary Anthropology Department,Biological Specimen,Spermophilus sp.,"",head,"","",tiff stack,Migrated MorphoSource 1 Media File Title: tiff stack Migrated MorphoSource 1 Media Group Title: wet specimen- head closeup Migrated MorphoSource 1 Media Group Description: reversed chirality,"","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","originally appearing in , the collection of which was funded by",ark:/87602/m4/M27258,doi:10.17602/M2/M27258,"","",open,Evolutionary Anthropology Department Specimens,2017-06-16T02:59:10Z,2020-10-21T03:07:38Z,15048,27258,0.0308683731890754,0.0308683731890754,0.0308683731890754,"",Mm,"",Angel Zeininger,Arianna Harrington,Duke Trinity Sponsored Projects,/downloads/000225081?file=thumbnail&t=1603249658
000027257,Element Unspecified [Image] [Etc],Image,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000027256,0000S6073,du:ea:009,Duke Evolutionary Anthropology Department,Biological Specimen,Macroscelides proboscideus,Animalia; Chordata; Mammalia; Macroscelidea; Macroscelididae; Macroscelides; proboscideus,"","","",jpeg image,Migrated MorphoSource 1 Media File Title: jpeg image Migrated MorphoSource 1 Media Group Title: head closeup Migrated MorphoSource 1 Media Group Description: reversed chirality,"","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","originally appearing in , the collection of which was funded by",ark:/87602/m4/M27257,doi:10.17602/M2/M27257,"","",open,Evolutionary Anthropology Department Specimens,2017-06-16T01:08:51Z,2020-10-21T03:07:34Z,15047,27257,0.0142782983829864,0.0142782983829864,0.0142782983829864,"",Mm,"",Angel Zeininger,Arianna Harrington,Duke Trinity Sponsored Projects,/downloads/000225079?file=thumbnail&t=1603249654
000027256,Head And Upper Torso [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),"",0000S6073,du:ea:009,Duke Evolutionary Anthropology Department,Biological Specimen,Macroscelides proboscideus,Animalia; Chordata; Mammalia; Macroscelidea; Macroscelididae; Macroscelides; proboscideus,head and upper torso,"","",tiff stack,Migrated MorphoSource 1 Media File Title: tiff stack Migrated MorphoSource 1 Media Group Title: head closeup Migrated MorphoSource 1 Media Group Description: reversed chirality,"","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","originally appearing in , the collection of which was funded by",ark:/87602/m4/M27256,doi:10.17602/M2/M27256,"","",open,Evolutionary Anthropology Department Specimens,2017-06-16T01:05:22Z,2020-10-21T03:07:34Z,15047,27256,0.0142782983829864,0.0142782983829864,0.0142782983829864,"",Mm,"",Angel Zeininger,Arianna Harrington,Duke Trinity Sponsored Projects,/downloads/000225080?file=thumbnail&t=1603249654
000027254,Skeleton [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),"",0000S6073,du:ea:009,Duke Evolutionary Anthropology Department,Biological Specimen,Macroscelides proboscideus,Animalia; Chordata; Mammalia; Macroscelidea; Macroscelididae; Macroscelides; proboscideus,skeleton,"","",tiff stack,Migrated MorphoSource 1 Media File Title: tiff stack Migrated MorphoSource 1 Media Group Title: whole body wet specimen Migrated MorphoSource 1 Media Group Description: reversed chirality,"","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","originally appearing in , the collection of which was funded by",ark:/87602/m4/M27254,doi:10.17602/M2/M27254,"","",open,Evolutionary Anthropology Department Specimens,2017-06-16T00:52:30Z,2020-10-21T03:07:32Z,15046,27254,0.021493433088178,0.021493433088178,0.021493433088178,"",Mm,"",Angel Zeininger,Arianna Harrington,Duke Trinity Sponsored Projects,/downloads/000225077?file=thumbnail&t=1603249652
000027255,Element Unspecified [Image] [Etc],Image,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000027254,0000S6073,du:ea:009,Duke Evolutionary Anthropology Department,Biological Specimen,Macroscelides proboscideus,Animalia; Chordata; Mammalia; Macroscelidea; Macroscelididae; Macroscelides; proboscideus,"","","",jpeg image,Migrated MorphoSource 1 Media File Title: jpeg image Migrated MorphoSource 1 Media Group Title: whole body wet specimen Migrated MorphoSource 1 Media Group Description: reversed chirality,"","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","originally appearing in , the collection of which was funded by",ark:/87602/m4/M27255,doi:10.17602/M2/M27255,"","",open,Evolutionary Anthropology Department Specimens,2017-06-16T00:56:51Z,2020-10-21T03:07:32Z,15046,27255,0.021493433088178,0.021493433088178,0.021493433088178,"",Mm,"",Angel Zeininger,Arianna Harrington,Duke Trinity Sponsored Projects,/downloads/000225078?file=thumbnail&t=1603249652
000042713,Element Unspecified [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000027119,0000S6061,du:ea:032,Duke Evolutionary Anthropology Department,Biological Specimen,Tarsius sp.,"","",Left,"",mesh file of pisiform,Migrated MorphoSource 1 Media File Title: mesh file of pisiform Migrated MorphoSource 1 Media Group Title: hands and feet of whole body specimen Migrated MorphoSource 1 Media File Description: reversed chirality Migrated MorphoSource 1 Media Group Description: reversed chirality,"","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","originally appearing in , the collection of which was funded by",ark:/87602/m4/M42713,doi:10.17602/M2/M42713,"","",open,Evolutionary Anthropology Department Specimens,2018-03-02T17:33:12Z,2020-10-21T03:06:31Z,15019,42713,0.0327097587287426,0.0327097587287426,0.0327097587287426,"",Mm,"",Angel Zeininger,Jong Gwan Lee,Duke Trinity Sponsored Projects,/downloads/000225028?file=thumbnail&t=1603249591
000042711,Element Unspecified [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000027119,0000S6061,du:ea:032,Duke Evolutionary Anthropology Department,Biological Specimen,Tarsius sp.,"","",Left,"",mesh file of scaphoid,Migrated MorphoSource 1 Media File Title: mesh file of scaphoid Migrated MorphoSource 1 Media Group Title: hands and feet of whole body specimen Migrated MorphoSource 1 Media File Description: reversed chirality Migrated MorphoSource 1 Media Group Description: reversed chirality,"","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","originally appearing in , the collection of which was funded by",ark:/87602/m4/M42711,doi:10.17602/M2/M42711,"","",open,Evolutionary Anthropology Department Specimens,2018-03-02T17:32:41Z,2020-10-21T03:06:31Z,15019,42711,0.0327097587287426,0.0327097587287426,0.0327097587287426,"",Mm,"",Angel Zeininger,Jong Gwan Lee,Duke Trinity Sponsored Projects,/downloads/000225026?file=thumbnail&t=1603249591
000027123,Element Unspecified [Image] [Etc],Image,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000027119,0000S6061,du:ea:032,Duke Evolutionary Anthropology Department,Biological Specimen,Tarsius sp.,"","","","",jpeg image,Migrated MorphoSource 1 Media File Title: jpeg image Migrated MorphoSource 1 Media Group Title: hands and feet of whole body specimen Migrated MorphoSource 1 Media Group Description: reversed chirality,"","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","originally appearing in , the collection of which was funded by",ark:/87602/m4/M27123,doi:10.17602/M2/M27123,"","",open,Evolutionary Anthropology Department Specimens,2017-06-15T17:16:31Z,2020-10-21T03:06:27Z,15019,27123,0.0327097587287426,0.0327097587287426,0.0327097587287426,"",Mm,"",Angel Zeininger,Arianna Harrington,Duke Trinity Sponsored Projects,/downloads/000225024?file=thumbnail&t=1603249587
000042709,Element Unspecified [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000027119,0000S6061,du:ea:032,Duke Evolutionary Anthropology Department,Biological Specimen,Tarsius sp.,"","",Left,"",mesh file of hamate,Migrated MorphoSource 1 Media File Title: mesh file of hamate Migrated MorphoSource 1 Media Group Title: hands and feet of whole body specimen Migrated MorphoSource 1 Media File Description: reversed chirality Migrated MorphoSource 1 Media Group Description: reversed chirality,"","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","originally appearing in , the collection of which was funded by",ark:/87602/m4/M42709,doi:10.17602/M2/M42709,"","",open,Evolutionary Anthropology Department Specimens,2018-03-02T17:32:02Z,2020-10-21T03:06:28Z,15019,42709,0.0327097587287426,0.0327097587287426,0.0327097587287426,"",Mm,"",Angel Zeininger,Jong Gwan Lee,Duke Trinity Sponsored Projects,/downloads/000225025?file=thumbnail&t=1603249588
000027119,"Head, Hands [CTImageSeries] [Etc]",Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),"",0000S6061,du:ea:032,Duke Evolutionary Anthropology Department,Biological Specimen,Tarsius sp.,"","head, hands","","",tiff stack,Migrated MorphoSource 1 Media File Title: tiff stack Migrated MorphoSource 1 Media Group Title: hands and feet of whole body specimen Migrated MorphoSource 1 Media Group Description: reversed chirality,"","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","originally appearing in , the collection of which was funded by",ark:/87602/m4/M27119,doi:10.17602/M2/M27119,"","",open,Evolutionary Anthropology Department Specimens,2017-06-15T17:13:52Z,2020-10-21T03:06:26Z,15019,27119,0.0327097587287426,0.0327097587287426,0.0327097587287426,"",Mm,"",Angel Zeininger,Arianna Harrington,Duke Trinity Sponsored Projects,/downloads/000225023?file=thumbnail&t=1603249586
000042718,Element Unspecified [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000027115,0000S6061,du:ea:032,Duke Evolutionary Anthropology Department,Biological Specimen,Tarsius sp.,"","",Left,"",mesh file of calcaneus,Migrated MorphoSource 1 Media File Title: mesh file of calcaneus Migrated MorphoSource 1 Media Group Title: feet of full body wet specimen Migrated MorphoSource 1 Media File Description: reversed chirality Migrated MorphoSource 1 Media Group Description: reversed chirality,"","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","originally appearing in , the collection of which was funded by",ark:/87602/m4/M42718,doi:10.17602/M2/M42718,"","",open,Evolutionary Anthropology Department Specimens,2018-03-02T17:35:38Z,2020-10-21T03:06:25Z,15018,42718,0.0308018311456431,0.0308018311456431,0.0308018311456431,"",Mm,"",Angel Zeininger,Jong Gwan Lee,Duke Trinity Sponsored Projects,/downloads/000225022?file=thumbnail&t=1603249585
000042716,Element Unspecified [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000027115,0000S6061,du:ea:032,Duke Evolutionary Anthropology Department,Biological Specimen,Tarsius sp.,"","",Left,"",mesh file of astragalus,Migrated MorphoSource 1 Media File Title: mesh file of astragalus Migrated MorphoSource 1 Media Group Title: feet of full body wet specimen Migrated MorphoSource 1 Media File Description: reversed chirality Migrated MorphoSource 1 Media Group Description: reversed chirality,"","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","originally appearing in , the collection of which was funded by",ark:/87602/m4/M42716,doi:10.17602/M2/M42716,"","",open,Evolutionary Anthropology Department Specimens,2018-03-02T17:34:46Z,2020-10-21T03:06:25Z,15018,42716,0.0308018311456431,0.0308018311456431,0.0308018311456431,"",Mm,"",Angel Zeininger,Jong Gwan Lee,Duke Trinity Sponsored Projects,/downloads/000225021?file=thumbnail&t=1603249585
000034154,Third Distal Pedal Phalanx [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000027115,0000S6061,du:ea:032,Duke Evolutionary Anthropology Department,Biological Specimen,Tarsius sp.,"",third distal pedal phalanx,Right,"",Right dpIII,Migrated MorphoSource 1 Media File Title: Right dpIII Migrated MorphoSource 1 Media Group Title: feet of full body wet specimen Migrated MorphoSource 1 Media File Description: reversed chirality Migrated MorphoSource 1 Media Group Description: reversed chirality,"","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","originally appearing in , the collection of which was funded by",ark:/87602/m4/M34154,doi:10.17602/M2/M34154,"","",open,Evolutionary Anthropology Department Specimens,2017-10-12T19:49:44Z,2020-10-21T03:06:18Z,15018,34154,0.0308018311456431,0.0308018311456431,0.0308018311456431,"",Mm,"",Angel Zeininger,Paul E. Morse,Duke Trinity Sponsored Projects,/downloads/000225018?file=thumbnail&t=1603249578
000034153,Second Distal Pedal Phalanx [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000027115,0000S6061,du:ea:032,Duke Evolutionary Anthropology Department,Biological Specimen,Tarsius sp.,"",second distal pedal phalanx,Right,"",Right dpII,Migrated MorphoSource 1 Media File Title: Right dpII Migrated MorphoSource 1 Media Group Title: feet of full body wet specimen Migrated MorphoSource 1 Media File Description: reverse chirality Migrated MorphoSource 1 Media Group Description: reversed chirality,"","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","originally appearing in , the collection of which was funded by",ark:/87602/m4/M34153,doi:10.17602/M2/M34153,"","",open,Evolutionary Anthropology Department Specimens,2017-10-12T19:37:33Z,2020-10-21T03:06:18Z,15018,34153,0.0308018311456431,0.0308018311456431,0.0308018311456431,"",Mm,"",Angel Zeininger,Paul E. Morse,Duke Trinity Sponsored Projects,/downloads/000225020?file=thumbnail&t=1603249578
000034152,Third Distal Pedal Phalanx [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000027115,0000S6061,du:ea:032,Duke Evolutionary Anthropology Department,Biological Specimen,Tarsius sp.,"",third distal pedal phalanx,Left,"",Left dpIII,Migrated MorphoSource 1 Media File Title: Left dpIII Migrated MorphoSource 1 Media Group Title: feet of full body wet specimen Migrated MorphoSource 1 Media File Description: reversed chirality Migrated MorphoSource 1 Media Group Description: reversed chirality,"","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","originally appearing in , the collection of which was funded by",ark:/87602/m4/M34152,doi:10.17602/M2/M34152,"","",open,Evolutionary Anthropology Department Specimens,2017-10-12T19:28:41Z,2020-10-21T03:06:18Z,15018,34152,0.0308018311456431,0.0308018311456431,0.0308018311456431,"",Mm,"",Angel Zeininger,Paul E. Morse,Duke Trinity Sponsored Projects,/downloads/000225019?file=thumbnail&t=1603249578
000034151,Second Distal Pedal Phalanx [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000027115,0000S6061,du:ea:032,Duke Evolutionary Anthropology Department,Biological Specimen,Tarsius sp.,"",second distal pedal phalanx,Left,"",Left dpII,Migrated MorphoSource 1 Media File Title: Left dpII Migrated MorphoSource 1 Media Group Title: feet of full body wet specimen Migrated MorphoSource 1 Media File Description: reversed chirality Migrated MorphoSource 1 Media Group Description: reversed chirality,"","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","originally appearing in , the collection of which was funded by",ark:/87602/m4/M34151,doi:10.17602/M2/M34151,"","",open,Evolutionary Anthropology Department Specimens,2017-10-12T19:19:53Z,2020-10-21T03:06:17Z,15018,34151,0.0308018311456431,0.0308018311456431,0.0308018311456431,"",Mm,"",Angel Zeininger,Paul E. Morse,Duke Trinity Sponsored Projects,/downloads/000225017?file=thumbnail&t=1603249577
000027116,Element Unspecified [Image] [Etc],Image,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000027115,0000S6061,du:ea:032,Duke Evolutionary Anthropology Department,Biological Specimen,Tarsius sp.,"","","","",jpeg image,Migrated MorphoSource 1 Media File Title: jpeg image Migrated MorphoSource 1 Media Group Title: feet of full body wet specimen Migrated MorphoSource 1 Media Group Description: reversed chirality,"","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","originally appearing in , the collection of which was funded by",ark:/87602/m4/M27116,doi:10.17602/M2/M27116,"","",open,Evolutionary Anthropology Department Specimens,2017-06-15T17:05:45Z,2020-10-21T03:06:16Z,15018,27116,0.0308018311456431,0.0308018311456431,0.0308018311456431,"",Mm,"",Angel Zeininger,Arianna Harrington,Duke Trinity Sponsored Projects,/downloads/000225015?file=thumbnail&t=1603249576
000034118,"Distal Phalanx, Second Pedal Digit [Mesh] [Etc]",Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000027115,0000S6061,du:ea:032,Duke Evolutionary Anthropology Department,Biological Specimen,Tarsius sp.,"","distal phalanx, second pedal digit",Right,"",mesh file,Migrated MorphoSource 1 Media File Title: mesh file Migrated MorphoSource 1 Media Group Title: feet of full body wet specimen Migrated MorphoSource 1 Media File Description: reversed chirality Migrated MorphoSource 1 Media Group Description: reversed chirality,"","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","originally appearing in , the collection of which was funded by",ark:/87602/m4/M34118,doi:10.17602/M2/M34118,"","",open,Evolutionary Anthropology Department Specimens,2017-10-11T16:52:13Z,2020-10-21T03:06:16Z,15018,34118,0.0308018311456431,0.0308018311456431,0.0308018311456431,"",Mm,"",Angel Zeininger,Douglas Boyer,Duke Trinity Sponsored Projects,/downloads/000225016?file=thumbnail&t=1603249576
000027115,Feet [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),"",0000S6061,du:ea:032,Duke Evolutionary Anthropology Department,Biological Specimen,Tarsius sp.,"",feet,"","",tiff stack,Migrated MorphoSource 1 Media File Title: tiff stack Migrated MorphoSource 1 Media Group Title: feet of full body wet specimen Migrated MorphoSource 1 Media Group Description: reversed chirality,"","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","originally appearing in , the collection of which was funded by",ark:/87602/m4/M27115,doi:10.17602/M2/M27115,"","",open,Evolutionary Anthropology Department Specimens,2017-06-15T17:03:47Z,2020-10-21T03:06:15Z,15018,27115,0.0308018311456431,0.0308018311456431,0.0308018311456431,"",Mm,"",Angel Zeininger,Arianna Harrington,Duke Trinity Sponsored Projects,/downloads/000225014?file=thumbnail&t=1603249575
000026758,Scapulae [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),"",0000S5963,du:ea:165,Duke Evolutionary Anthropology Department,Biological Specimen,Hylobates sp.,"",Scapulae,"","",Zipped Tiff Stack,Migrated MorphoSource 1 Media File Title: Zipped Tiff Stack Migrated MorphoSource 1 Media Group Title: microCT Volume File Migrated MorphoSource 1 Media Group Description: Scanner reverses side,"Duke University, Evolutionary Anthropology",http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,NSF BCS 1552848 (to DM Boyer),"","Migrated MorphoSource 1 Media Citation Instructions: Doug Boyer provided access to these data , the collection of which was funded by NSF BCS 1552848 (to DM Boyer). The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M26758,doi:10.17602/M2/M26758,"","",open,Evolutionary Anthropology Department Specimens,2017-06-05T21:00:02Z,2020-10-21T02:59:08Z,14874,26758,0.106366358697414,0.106366358697414,0.106366358697414,"",Mm,"",Angel Zeininger,Mackenzie A. Shepard,Duke Trinity Sponsored Projects,/downloads/000224657?file=thumbnail&t=1603249148
000026759,Scapulae [Image] [Etc],Image,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000026758,0000S5963,du:ea:165,Duke Evolutionary Anthropology Department,Biological Specimen,Hylobates sp.,"",Scapulae,"","",Image File,Migrated MorphoSource 1 Media File Title: Image File Migrated MorphoSource 1 Media Group Title: microCT Volume File Migrated MorphoSource 1 Media File Description: Scanner reverses side Migrated MorphoSource 1 Media Group Description: Scanner reverses side,"Duke University, Evolutionary Anthropology",http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,NSF BCS 1552848 (to DM Boyer),"","Migrated MorphoSource 1 Media Citation Instructions: Doug Boyer provided access to these data , the collection of which was funded by NSF BCS 1552848 (to DM Boyer). The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M26759,doi:10.17602/M2/M26759,"","",open,Evolutionary Anthropology Department Specimens,2017-06-05T21:00:29Z,2020-10-21T02:59:08Z,14874,26759,0.106366358697414,0.106366358697414,0.106366358697414,"",Mm,"",Angel Zeininger,Mackenzie A. Shepard,Duke Trinity Sponsored Projects,/downloads/000224658?file=thumbnail&t=1603249148
000026757,Forelimb [Image] [Etc],Image,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000026756,0000S5963,du:ea:165,Duke Evolutionary Anthropology Department,Biological Specimen,Hylobates sp.,"",Forelimb,Right,"",Image File,Migrated MorphoSource 1 Media File Title: Image File Migrated MorphoSource 1 Media Group Title: microCT Volume File Migrated MorphoSource 1 Media Group Description: Scanner reverses side,"Duke University, Evolutionary Anthropology",http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,NSF BCS 1552848 (to DM Boyer),"","Migrated MorphoSource 1 Media Citation Instructions: Doug Boyer provided access to these data , the collection of which was funded by NSF BCS 1552848 (to DM Boyer). The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M26757,doi:10.17602/M2/M26757,"","",open,Evolutionary Anthropology Department Specimens,2017-06-05T20:54:05Z,2020-10-21T02:59:07Z,14873,26757,0.106366358697414,0.106366358697414,0.106366358697414,"",Mm,"",Angel Zeininger,Mackenzie A. Shepard,Duke Trinity Sponsored Projects,/downloads/000224655?file=thumbnail&t=1603249147
000026756,Forelimb [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),"",0000S5963,du:ea:165,Duke Evolutionary Anthropology Department,Biological Specimen,Hylobates sp.,"",Forelimb,Right,"",Zipped Tiff Stack,Migrated MorphoSource 1 Media File Title: Zipped Tiff Stack Migrated MorphoSource 1 Media Group Title: microCT Volume File Migrated MorphoSource 1 Media Group Description: Scanner reverses side,"Duke University, Evolutionary Anthropology",http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,NSF BCS 1552848 (to DM Boyer),"","Migrated MorphoSource 1 Media Citation Instructions: Doug Boyer provided access to these data , the collection of which was funded by NSF BCS 1552848 (to DM Boyer). The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M26756,doi:10.17602/M2/M26756,"","",open,Evolutionary Anthropology Department Specimens,2017-06-05T20:51:33Z,2020-10-21T02:59:07Z,14873,26756,0.106366358697414,0.106366358697414,0.106366358697414,"",Mm,"",Angel Zeininger,Mackenzie A. Shepard,Duke Trinity Sponsored Projects,/downloads/000224656?file=thumbnail&t=1603249147
000054524,Navicular [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000026692,0000S5963,du:ea:165,Duke Evolutionary Anthropology Department,Biological Specimen,Hylobates sp.,"",navicular,Left,"",Mesh file,Migrated MorphoSource 1 Media File Title: Mesh file Migrated MorphoSource 1 Media Group Title: microCT Volume File Migrated MorphoSource 1 Media File Description: reversed chirality Migrated MorphoSource 1 Media Group Description: Scanner reverses side,"Duke University, Evolutionary Anthropology",http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,NSF BCS 1552848 (to DM Boyer) .,"","Migrated MorphoSource 1 Media Citation Instructions: Doug Boyer provided access to these data , the collection of which was funded by NSF BCS 1552848 (to DM Boyer) .. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M54524,doi:10.17602/M2/M54524,"","",restricted_download,Evolutionary Anthropology Department Specimens,2018-07-17T20:40:13Z,2020-10-21T02:57:26Z,14846,54524,0.0625930726528168,0.0625930726528168,0.0625930726528168,"",Mm,"",Angel Zeininger,Douglas Boyer,Duke Trinity Sponsored Projects,/downloads/000224574?file=thumbnail&t=1603249046
