id,title,media_type,modality,device,device_facility,media_parent_id,physical_object_id,physical_object_title,physical_object_organization,physical_object_type,physical_object_taxonomy_name,physical_object_taxonomy_gbif,part,side,creator,short_description,description,ip_holder,copyright_statement,license,morphosource_use_agreement_type,permits_commercial_use,permits_3d_use,required_archival_of_published_derivatives,funding,publisher,cite_as,ark,doi,external_identifier,external_media_url,visibility,in_collections,date_uploaded,date_modified,legacy_media_group_id,legacy_media_file_id,x_pixel_spacing,y_pixel_spacing,z_pixel_spacing,slice_thickness,unit,number_of_images_in_set,data_manager,data_depositor,data_sponsor,file_thumbnail_url
000069664,First Sacral Vertebra [Mesh] [Laser],Mesh,LaserScan,NextEngine 3D Laser Scanner,Petrified Forest National Park,"",000S20844,pefo:10395,Petrified Forest National Park,Biological Specimen,Chindesaurus bryansmalli,Animalia; Chordata; Reptilia; Dinosauria; Herrerasauridae; Chindesaurus; bryansmalli,first sacral vertebra,Midline,"",PEFO 10395 sacral vertebra 1,Migrated MorphoSource 1 Media File Title: PEFO 10395 sacral vertebra 1 Migrated MorphoSource 1 Media Group Title: Supplementary Data 1,Petrified Forest National Park,http://rightsstatements.org/vocab/NoC-NC/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,EncouragedButNotRequired,"","","originally appearing in , the collection of which was funded by",ark:/87602/m4/M69664,"","","",restricted_download,"Non-Marine Tetrapods from the Late Triassic of North America: Long and Murry, 1995 Revisited; Redecription of the holotype specimen of Chindesaurus bryansmalli",2019-02-11T17:57:49Z,2024-03-11T22:41:34Z,38234,69664,"","","","","","",Adam Marsh,Adam Marsh,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000489829,Head [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x m 240,UF Nanoscale Research Facility,"",000489822,KU:KUI:23115,KUBI Ichthyology Collection,Biological Specimen,Tridentopsis pearsoni,Animalia; Chordata; Siluriformes; Trichomycteridae; Tridentopsis; pearsoni,Head,NotApplicable,Zach Randall,microCT volume and derivatives,Record created by batch submission.,University of Kansas Biodiversity Institute,http://rightsstatements.org/vocab/NoC-NC/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/489829,"","","",restricted_download,KUBI Ichthyology; The oVert Thematic Collections Network,2022-12-19T14:55:13Z,2022-12-19T14:55:13Z,"","",0.00697435,0.00697435,0.00697435,0.00697435,Mm,"",Andrew Bentley,Zach Randall,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000489831?file=thumbnail&t=1671461713
000489834,Entire Specimen [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x m 240,UF Nanoscale Research Facility,"",000489823,KU:KUI:41676,KUBI Ichthyology Collection,Biological Specimen,Ucla xenogrammus,Animalia; Chordata; Perciformes; Tripterygiidae; Ucla; xenogrammus,entire specimen,NotApplicable,Zach Randall,microCT volume and derivatives,Record created by batch submission.,University of Kansas Biodiversity Institute,http://rightsstatements.org/vocab/NoC-NC/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/489834,"","","",restricted_download,KUBI Ichthyology; The oVert Thematic Collections Network,2022-12-19T14:56:35Z,2022-12-19T14:56:35Z,"","",0.01385607,0.01385607,0.01385607,0.01385607,Mm,"",Andrew Bentley,Zach Randall,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000489836?file=thumbnail&t=1671461795
000489838,Head [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x m 240,UF Nanoscale Research Facility,"",000489823,KU:KUI:41676,KUBI Ichthyology Collection,Biological Specimen,Ucla xenogrammus,Animalia; Chordata; Perciformes; Tripterygiidae; Ucla; xenogrammus,Head,NotApplicable,Zach Randall,microCT volume and derivatives,Record created by batch submission.,University of Kansas Biodiversity Institute,http://rightsstatements.org/vocab/NoC-NC/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/489838,"","","",restricted_download,KUBI Ichthyology; The oVert Thematic Collections Network,2022-12-19T14:57:09Z,2022-12-19T14:57:10Z,"","",0.00697435,0.00697435,0.00697435,0.00697435,Mm,"",Andrew Bentley,Zach Randall,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000489839?file=thumbnail&t=1671461830
000491176,Head [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x m 240,UF Nanoscale Research Facility,"",000491170,SIO:Marine Vertebrates:64-257,SIO Marine Vertebrate Collection,Biological Specimen,Crassinarke dormitor,Animalia; Chordata; Elasmobranchii; Torpediniformes; Narkidae; Crassinarke; dormitor,Head,NotApplicable,Zach Randall,microCT volume and derivatives,Record created by batch submission.,University of California,http://rightsstatements.org/vocab/NoC-NC/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,EncouragedButNotRequired,"","","",ark:/87602/m4/491176,"","","",open,The oVert Thematic Collections Network,2023-01-10T19:02:14Z,2023-01-10T19:02:14Z,"","",0.05465821,0.05465821,0.05465821,0.05465821,Mm,"",Ben Frable,Zach Randall,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000491178?file=thumbnail&t=1673377334
000491177,Head [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x m 240,UF Nanoscale Research Facility,"",000491171,SIO:Marine Vertebrates:87-145,SIO Marine Vertebrate Collection,Biological Specimen,Parona signata,Animalia; Chordata; Perciformes; Carangidae; Parona; signata,Head,NotApplicable,Zach Randall,microCT volume and derivatives,Record created by batch submission.,University of California,http://rightsstatements.org/vocab/NoC-NC/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,EncouragedButNotRequired,"","","",ark:/87602/m4/491177,"","","",open,The oVert Thematic Collections Network,2023-01-10T19:02:18Z,2023-01-10T19:02:19Z,"","",0.05656548,0.05656548,0.05656548,0.05656548,Mm,"",Ben Frable,Zach Randall,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000491179?file=thumbnail&t=1673377339
000491182,Whole Specimen [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x m 240,UF Nanoscale Research Facility,"",000491171,SIO:Marine Vertebrates:87-145,SIO Marine Vertebrate Collection,Biological Specimen,Parona signata,Animalia; Chordata; Perciformes; Carangidae; Parona; signata,Whole Specimen,NotApplicable,Zach Randall,microCT volume and derivatives,Record created by batch submission.,University of California,http://rightsstatements.org/vocab/NoC-NC/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,EncouragedButNotRequired,"","","",ark:/87602/m4/491182,"","","",open,The oVert Thematic Collections Network,2023-01-10T19:04:50Z,2023-01-10T19:04:50Z,"","",0.11425725,0.11425725,0.11425725,0.11425725,Mm,"",Ben Frable,Zach Randall,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000491183?file=thumbnail&t=1673377490
000491599,Entire Specimen [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x m 240,UF Nanoscale Research Facility,"",000491594,SIO:marine vertebrates:22-88,SIO Marine Vertebrate Collection,Biological Specimen,Emmelichthys nitidus,"",entire specimen,NotApplicable,Zach Randall,microCT volume and derivatives,Record created by batch submission.,University of California,http://rightsstatements.org/vocab/NoC-NC/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,EncouragedButNotRequired,"","","",ark:/87602/m4/491599,"","","",open,The oVert Thematic Collections Network; Scripps Institution of Oceanography Marine Vertebrate Collection,2023-01-12T17:22:17Z,2023-01-12T17:22:18Z,"","",0.11720219,0.11720219,0.11720219,0.11720219,Mm,"",Ben Frable,Zach Randall,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000491600?file=thumbnail&t=1673544138
000491603,Head [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x m 240,UF Nanoscale Research Facility,"",000491594,SIO:marine vertebrates:22-88,SIO Marine Vertebrate Collection,Biological Specimen,Emmelichthys nitidus,"",head,NotApplicable,Zach Randall,microCT volume and derivatives,Record created by batch submission.,University of California,http://rightsstatements.org/vocab/NoC-NC/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,EncouragedButNotRequired,"","","",ark:/87602/m4/491603,"","","",open,The oVert Thematic Collections Network; Scripps Institution of Oceanography Marine Vertebrate Collection,2023-01-12T17:23:31Z,2023-01-12T17:23:31Z,"","",0.05494707,0.05494707,0.05494707,0.05494707,Mm,"",Ben Frable,Zach Randall,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000491604?file=thumbnail&t=1673544211
000491607,Entire Specimen [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x m 240,UF Nanoscale Research Facility,"",000491595,SIO:Marine Vertebrates:64-164,SIO Marine Vertebrate Collection,Biological Specimen,Mugil chelo; Chelon labrosus,Animalia; Chordata; Mugiliformes; Mugilidae; Chelon; labrosus,entire specimen,NotApplicable,Zach Randall,microCT volume and derivatives,Record created by batch submission.,University of California,http://rightsstatements.org/vocab/NoC-NC/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,EncouragedButNotRequired,"","","",ark:/87602/m4/491607,"","","",open,The oVert Thematic Collections Network; Scripps Institution of Oceanography Marine Vertebrate Collection,2023-01-12T17:24:44Z,2023-01-12T17:24:44Z,"","",0.1363618,0.1363618,0.1363618,0.1363618,Mm,"",Ben Frable,Zach Randall,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000491608?file=thumbnail&t=1673544284
000491611,Head [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x m 240,UF Nanoscale Research Facility,"",000491595,SIO:Marine Vertebrates:64-164,SIO Marine Vertebrate Collection,Biological Specimen,Mugil chelo; Chelon labrosus,Animalia; Chordata; Mugiliformes; Mugilidae; Chelon; labrosus,head,NotApplicable,Zach Randall,microCT volume and derivatives,Record created by batch submission.,University of California,http://rightsstatements.org/vocab/NoC-NC/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,EncouragedButNotRequired,"","","",ark:/87602/m4/491611,"","","",open,The oVert Thematic Collections Network; Scripps Institution of Oceanography Marine Vertebrate Collection,2023-01-12T17:26:26Z,2023-01-12T17:26:27Z,"","",0.04725572,0.04725572,0.04725572,0.04725572,Mm,"",Ben Frable,Zach Randall,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000491612?file=thumbnail&t=1673544387
000491615,Entire Specimen [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x m 240,UF Nanoscale Research Facility,"",000491596,SIO:Marine Vertebrates:78-175,SIO Marine Vertebrate Collection,Biological Specimen,Cratinus agassizii,Animalia; Chordata; Perciformes; Serranidae; Cratinus; agassizii,entire specimen,NotApplicable,Zach Randall,microCT volume and derivatives,Record created by batch submission.,University of California,http://rightsstatements.org/vocab/NoC-NC/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,EncouragedButNotRequired,"","","",ark:/87602/m4/491615,"","","",open,The oVert Thematic Collections Network; Scripps Institution of Oceanography Marine Vertebrate Collection,2023-01-12T17:27:57Z,2023-01-12T17:27:57Z,"","",0.14751076,0.14751076,0.14751076,0.14751076,Mm,"",Ben Frable,Zach Randall,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000491616?file=thumbnail&t=1673544477
000491619,Head [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x m 240,UF Nanoscale Research Facility,"",000491596,SIO:Marine Vertebrates:78-175,SIO Marine Vertebrate Collection,Biological Specimen,Cratinus agassizii,Animalia; Chordata; Perciformes; Serranidae; Cratinus; agassizii,head,NotApplicable,Zach Randall,microCT volume and derivatives,Record created by batch submission.,University of California,http://rightsstatements.org/vocab/NoC-NC/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,EncouragedButNotRequired,"","","",ark:/87602/m4/491619,"","","",open,The oVert Thematic Collections Network; Scripps Institution of Oceanography Marine Vertebrate Collection,2023-01-12T17:29:19Z,2023-01-12T17:29:19Z,"","",0.06081661,0.06081661,0.06081661,0.06081661,Mm,"",Ben Frable,Zach Randall,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000491620?file=thumbnail&t=1673544559
000494967,Entire Specimen [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x m 240,UF Nanoscale Research Facility,"",000494957,KU:KUI:25758,KUBI Ichthyology Collection,Biological Specimen,Isopsetta isolepis,"",entire specimen,NotApplicable,Zach Randall,microCT volume and derivatives,Record created by batch submission.,University of Kansas Biodiversity Institute,http://rightsstatements.org/vocab/NoC-NC/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/494967,"","","",restricted_download,KUBI Ichthyology; The oVert Thematic Collections Network,2023-01-31T17:18:06Z,2023-01-31T17:18:06Z,"","",0.14750612,0.14750612,0.14750612,0.14750612,Mm,"",Andrew Bentley,Zach Randall,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000494969?file=thumbnail&t=1675185486
000494968,Head [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x m 240,UF Nanoscale Research Facility,"",000494957,KU:KUI:25758,KUBI Ichthyology Collection,Biological Specimen,Isopsetta isolepis,"",Head,NotApplicable,Zach Randall,microCT volume and derivatives,Record created by batch submission.,University of Kansas Biodiversity Institute,http://rightsstatements.org/vocab/NoC-NC/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/494968,"","","",restricted_download,KUBI Ichthyology; The oVert Thematic Collections Network,2023-01-31T17:18:09Z,2023-01-31T17:18:09Z,"","",0.07278079,0.07278079,0.07278079,0.07278079,Mm,"",Andrew Bentley,Zach Randall,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000494970?file=thumbnail&t=1675185489
000494973,Entire Specimen [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x m 240,UF Nanoscale Research Facility,"",000494958,KU:KUI:28379,KUBI Ichthyology Collection,Biological Specimen,Platyrhinoidis triseriata,Animalia; Chordata; Elasmobranchii; Rhinopristiformes; Rhinobatidae; Platyrhinoidis; triseriata,entire specimen,NotApplicable,Zach Randall,microCT volume and derivatives,Record created by batch submission.,University of Kansas Biodiversity Institute,http://rightsstatements.org/vocab/NoC-NC/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/494973,"","","",restricted_download,KUBI Ichthyology; The oVert Thematic Collections Network,2023-01-31T17:19:27Z,2023-01-31T17:19:27Z,"","",0.12902268,0.12902268,0.12902268,0.12902268,Mm,"",Andrew Bentley,Zach Randall,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000494974?file=thumbnail&t=1675185567
000494979,Head [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x m 240,UF Nanoscale Research Facility,"",000494958,KU:KUI:28379,KUBI Ichthyology Collection,Biological Specimen,Platyrhinoidis triseriata,Animalia; Chordata; Elasmobranchii; Rhinopristiformes; Rhinobatidae; Platyrhinoidis; triseriata,Head,NotApplicable,Zach Randall,microCT volume and derivatives,Record created by batch submission.,University of Kansas Biodiversity Institute,http://rightsstatements.org/vocab/NoC-NC/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/494979,"","","",restricted_download,KUBI Ichthyology; The oVert Thematic Collections Network,2023-01-31T17:21:25Z,2023-01-31T17:21:25Z,"","",0.05804241,0.05804241,0.05804241,0.05804241,Mm,"",Andrew Bentley,Zach Randall,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000494981?file=thumbnail&t=1675185685
000494980,Entire Specimen [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x m 240,UF Nanoscale Research Facility,"",000494959,KU:KUI:28380,KUBI Ichthyology Collection,Biological Specimen,Paralabrax nebulifer,Animalia; Chordata; Perciformes; Serranidae; Paralabrax; nebulifer,entire specimen,NotApplicable,Zach Randall,microCT volume and derivatives,Record created by batch submission.,University of Kansas Biodiversity Institute,http://rightsstatements.org/vocab/NoC-NC/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/494980,"","","",restricted_download,KUBI Ichthyology; The oVert Thematic Collections Network,2023-01-31T17:21:29Z,2023-01-31T17:21:29Z,"","",0.12014765,0.12014765,0.12014765,0.12014765,Mm,"",Andrew Bentley,Zach Randall,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000494982?file=thumbnail&t=1675185689
000494985,Head [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x m 240,UF Nanoscale Research Facility,"",000494959,KU:KUI:28380,KUBI Ichthyology Collection,Biological Specimen,Paralabrax nebulifer,Animalia; Chordata; Perciformes; Serranidae; Paralabrax; nebulifer,Head,NotApplicable,Zach Randall,microCT volume and derivatives,Record created by batch submission.,University of Kansas Biodiversity Institute,http://rightsstatements.org/vocab/NoC-NC/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/494985,"","","",restricted_download,KUBI Ichthyology; The oVert Thematic Collections Network,2023-01-31T17:23:21Z,2023-01-31T17:23:21Z,"","",0.05525269,0.05525269,0.05525269,0.05525269,Mm,"",Andrew Bentley,Zach Randall,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000494986?file=thumbnail&t=1675185801
000494991,Entire Specimen [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x m 240,UF Nanoscale Research Facility,"",000494960,KU:KUI:28431,KUBI Ichthyology Collection,Biological Specimen,Adelosebastes latens,Animalia; Chordata; Scorpaeniformes; Sebastidae; Adelosebastes; latens,entire specimen,NotApplicable,Zach Randall,microCT volume and derivatives,Record created by batch submission.,University of Kansas Biodiversity Institute,http://rightsstatements.org/vocab/NoC-NC/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/494991,"","","",restricted_download,KUBI Ichthyology; The oVert Thematic Collections Network,2023-01-31T17:24:44Z,2023-01-31T17:24:44Z,"","",0.14751071,0.14751071,0.14751071,0.14751071,Mm,"",Andrew Bentley,Zach Randall,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000494994?file=thumbnail&t=1675185884
000494993,Head [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x m 240,UF Nanoscale Research Facility,"",000494960,KU:KUI:28431,KUBI Ichthyology Collection,Biological Specimen,Adelosebastes latens,Animalia; Chordata; Scorpaeniformes; Sebastidae; Adelosebastes; latens,Head,NotApplicable,Zach Randall,microCT volume and derivatives,Record created by batch submission.,University of Kansas Biodiversity Institute,http://rightsstatements.org/vocab/NoC-NC/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/494993,"","","",restricted_download,KUBI Ichthyology; The oVert Thematic Collections Network,2023-01-31T17:24:47Z,2023-01-31T17:24:47Z,"","",0.06081661,0.06081661,0.06081661,0.06081661,Mm,"",Andrew Bentley,Zach Randall,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000494995?file=thumbnail&t=1675185887
000495000,Entire Specimen [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x m 240,UF Nanoscale Research Facility,"",000494961,KU:KUI:40328,KUBI Ichthyology Collection,Biological Specimen,Parapsettus panamensis,Animalia; Chordata; Perciformes; Ephippidae; Parapsettus; panamensis,entire specimen,NotApplicable,Zach Randall,microCT volume and derivatives,Record created by batch submission.,University of Kansas Biodiversity Institute,http://rightsstatements.org/vocab/NoC-NC/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/495000,"","","",restricted_download,KUBI Ichthyology; The oVert Thematic Collections Network,2023-01-31T17:27:04Z,2023-01-31T17:27:04Z,"","",0.11034317,0.11034317,0.11034317,0.11034317,Mm,"",Andrew Bentley,Zach Randall,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000495001?file=thumbnail&t=1675186024
000495006,Head [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x m 240,UF Nanoscale Research Facility,"",000494961,KU:KUI:40328,KUBI Ichthyology Collection,Biological Specimen,Parapsettus panamensis,Animalia; Chordata; Perciformes; Ephippidae; Parapsettus; panamensis,Head,NotApplicable,Zach Randall,microCT volume and derivatives,Record created by batch submission.,University of Kansas Biodiversity Institute,http://rightsstatements.org/vocab/NoC-NC/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/495006,"","","",restricted_download,KUBI Ichthyology; The oVert Thematic Collections Network,2023-01-31T17:28:41Z,2023-01-31T17:28:42Z,"","",0.06576874,0.06576874,0.06576874,0.06576874,Mm,"",Andrew Bentley,Zach Randall,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000495008?file=thumbnail&t=1675186122
000495007,Entire Specimen [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x m 240,UF Nanoscale Research Facility,"",000494962,KU:KUI:41593,KUBI Ichthyology Collection,Biological Specimen,Mene maculata,Animalia; Chordata; Perciformes; Menidae; Mene; maculata,entire specimen,NotApplicable,Zach Randall,microCT volume and derivatives,Record created by batch submission.,University of Kansas Biodiversity Institute,http://rightsstatements.org/vocab/NoC-NC/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/495007,"","","",restricted_download,KUBI Ichthyology; The oVert Thematic Collections Network,2023-01-31T17:28:46Z,2023-01-31T17:28:47Z,"","",0.12893967,0.12893967,0.12893967,0.12893967,Mm,"",Andrew Bentley,Zach Randall,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000495009?file=thumbnail&t=1675186127
000495012,Head [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x m 240,UF Nanoscale Research Facility,"",000494962,KU:KUI:41593,KUBI Ichthyology Collection,Biological Specimen,Mene maculata,Animalia; Chordata; Perciformes; Menidae; Mene; maculata,Head,NotApplicable,Zach Randall,microCT volume and derivatives,Record created by batch submission.,University of Kansas Biodiversity Institute,http://rightsstatements.org/vocab/NoC-NC/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/495012,"","","",restricted_download,KUBI Ichthyology; The oVert Thematic Collections Network,2023-01-31T17:30:16Z,2023-01-31T17:30:16Z,"","",0.06081645,0.06081645,0.06081645,0.06081645,Mm,"",Andrew Bentley,Zach Randall,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000495013?file=thumbnail&t=1675186216
000495045,Entire Specimen [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x m 240,UF Nanoscale Research Facility,"",000495036,KU:KUI:23743,KUBI Ichthyology Collection,Biological Specimen,Platichthys stellatus,"",entire specimen,NotApplicable,Zach Randall,microCT volume and derivatives,Record created by batch submission.,University of Kansas Biodiversity Institute,http://rightsstatements.org/vocab/NoC-NC/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/495045,"","","",restricted_download,KUBI Ichthyology; The oVert Thematic Collections Network,2023-01-31T18:10:35Z,2023-01-31T18:10:35Z,"","",0.10851775,0.10851775,0.10851775,0.10851775,Mm,"",Andrew Bentley,Zach Randall,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000495047?file=thumbnail&t=1675188635
000495046,Head [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x m 240,UF Nanoscale Research Facility,"",000495036,KU:KUI:23743,KUBI Ichthyology Collection,Biological Specimen,Platichthys stellatus,"",Head,NotApplicable,Zach Randall,microCT volume and derivatives,Record created by batch submission.,University of Kansas Biodiversity Institute,http://rightsstatements.org/vocab/NoC-NC/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/495046,"","","",restricted_download,KUBI Ichthyology; The oVert Thematic Collections Network,2023-01-31T18:10:38Z,2023-01-31T18:10:38Z,"","",0.0700753,0.0700753,0.0700753,0.0700753,Mm,"",Andrew Bentley,Zach Randall,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000495048?file=thumbnail&t=1675188638
000495053,Entire Specimen [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x m 240,UF Nanoscale Research Facility,"",000495037,KU:KUI:25126,KUBI Ichthyology Collection,Biological Specimen,Pleuronectes platessa,Animalia; Chordata; Pleuronectiformes; Pleuronectidae; Pleuronectes; platessa,entire specimen,NotApplicable,Zach Randall,microCT volume and derivatives,Record created by batch submission.,University of Kansas Biodiversity Institute,http://rightsstatements.org/vocab/NoC-NC/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/495053,"","","",restricted_download,KUBI Ichthyology; The oVert Thematic Collections Network,2023-01-31T18:15:12Z,2023-01-31T18:15:12Z,"","",0.14751093,0.14751093,0.14751093,0.14751093,Mm,"",Andrew Bentley,Zach Randall,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000495055?file=thumbnail&t=1675188912
000495054,Head [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x m 240,UF Nanoscale Research Facility,"",000495037,KU:KUI:25126,KUBI Ichthyology Collection,Biological Specimen,Pleuronectes platessa,Animalia; Chordata; Pleuronectiformes; Pleuronectidae; Pleuronectes; platessa,Head,NotApplicable,Zach Randall,microCT volume and derivatives,Record created by batch submission.,University of Kansas Biodiversity Institute,http://rightsstatements.org/vocab/NoC-NC/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/495054,"","","",restricted_download,KUBI Ichthyology; The oVert Thematic Collections Network,2023-01-31T18:15:16Z,2023-01-31T18:15:16Z,"","",0.06866135,0.06866135,0.06866135,0.06866135,Mm,"",Andrew Bentley,Zach Randall,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000495056?file=thumbnail&t=1675188916
