id,title,media_type,modality,device,device_facility,media_parent_id,physical_object_id,physical_object_title,physical_object_organization,physical_object_type,physical_object_taxonomy_name,physical_object_taxonomy_gbif,part,side,creator,short_description,description,ip_holder,copyright_statement,license,morphosource_use_agreement_type,permits_commercial_use,permits_3d_use,required_archival_of_published_derivatives,funding,publisher,cite_as,ark,doi,external_identifier,external_media_url,visibility,in_collections,date_uploaded,date_modified,legacy_media_group_id,legacy_media_file_id,x_pixel_spacing,y_pixel_spacing,z_pixel_spacing,slice_thickness,unit,number_of_images_in_set,data_manager,data_depositor,data_sponsor,file_thumbnail_url
000063616,Cranium With Mandible [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Siemens Biograph 40 TruePoint Tomograph,Center for Clinical Research (CCIR),"",000S17946,snrpc:15464.W733,Southwest National Primate Research Center,Biological Specimen,Papio sp.,"",Cranium with mandible,"","",Papio Skull dicom stack,"Migrated MorphoSource 1 Media File Title: Papio Skull dicom stack Migrated MorphoSource 1 Media Group Title: Papio skull with mandible, Medical CT","","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/M63616,"","","",open,A collection of Baboon Skulls from the SNPRC,2018-11-07T02:16:57Z,2020-10-27T07:22:35Z,34345,63616,0.29296875,0.29296875,0.6,0.6,Mm,312,Timothy Ryan,Joshua Wisor,MorphoSource,/downloads/000256091?file=thumbnail&t=1603783355
000059016,Element Unspecified [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Siemens Biograph 40 TruePoint Tomograph,Center for Clinical Research (CCIR),000059015,000S15834,snrpc:9625.W696,Southwest National Primate Research Center,Biological Specimen,Papio sp.,"","","","",Papio skull ply surface,"Migrated MorphoSource 1 Media File Title: Papio skull ply surface Migrated MorphoSource 1 Media Group Title: Papio skull with mandible, Medical CT","","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/M59016,"","","",open,A collection of Baboon Skulls from the SNPRC,2018-10-02T17:39:55Z,2020-10-27T05:49:24Z,30865,59016,0.333984,0.333984,0.6,"",Mm,"",Timothy Ryan,Joshua Wisor,MorphoSource,/downloads/000252254?file=thumbnail&t=1603777764
000063537,Cranium With Mandible [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Siemens Biograph 40 TruePoint Tomograph,Center for Clinical Research (CCIR),"",000S17903,snrpc:1X4837.W552,Southwest National Primate Research Center,Biological Specimen,Papio sp.,"",Cranium with mandible,"","",Papio Skull dicom stack,"Migrated MorphoSource 1 Media File Title: Papio Skull dicom stack Migrated MorphoSource 1 Media Group Title: Papio skull with mandible, Medical CT","","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/M63537,"","","",open,A collection of Baboon Skulls from the SNPRC,2018-11-07T00:38:37Z,2020-10-27T07:20:42Z,34302,63537,0.29296875,0.29296875,0.6,0.6,Mm,318,Timothy Ryan,Joshua Wisor,MorphoSource,/downloads/000256011?file=thumbnail&t=1603783242
000063533,Cranium With Mandible [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Siemens Biograph 40 TruePoint Tomograph,Center for Clinical Research (CCIR),"",000S17901,snrpc:13968.W548,Southwest National Primate Research Center,Biological Specimen,Papio sp.,"",Cranium with mandible,"","",Papio Skull dicom stack,"Migrated MorphoSource 1 Media File Title: Papio Skull dicom stack Migrated MorphoSource 1 Media Group Title: Papio skull with mandible, Medical CT","","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/M63533,"","","",open,A collection of Baboon Skulls from the SNPRC,2018-11-07T00:33:19Z,2020-10-27T07:20:34Z,34300,63533,0.31640625,0.31640625,0.6,0.6,Mm,360,Timothy Ryan,Joshua Wisor,MorphoSource,/downloads/000256007?file=thumbnail&t=1603783234
000058854,Element Unspecified [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Siemens Biograph 40 TruePoint Tomograph,Center for Clinical Research (CCIR),000058853,000S15753,snrpc:16033.W444,Southwest National Primate Research Center,Biological Specimen,Papio sp.,"","","","",Papio skull ply surface,"Migrated MorphoSource 1 Media File Title: Papio skull ply surface Migrated MorphoSource 1 Media Group Title: Papio skull with mandible, Medical CT","","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/M58854,"","","",open,A collection of Baboon Skulls from the SNPRC,2018-10-02T16:51:19Z,2020-10-27T05:45:26Z,30784,58854,0.37304688,0.37304688,0.75,"",Mm,"",Timothy Ryan,Joshua Wisor,MorphoSource,/downloads/000252091?file=thumbnail&t=1603777526
000059554,Element Unspecified [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Siemens Biograph 40 TruePoint Tomograph,Center for Clinical Research (CCIR),000059553,000S16010,snrpc:14448.W597,Southwest National Primate Research Center,Biological Specimen,Papio sp.,"","","","",Papio skull ply surface,"Migrated MorphoSource 1 Media File Title: Papio skull ply surface Migrated MorphoSource 1 Media Group Title: Papio skull with mandible, Medical CT","","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/M59554,"","","",open,A collection of Baboon Skulls from the SNPRC,2018-10-09T20:14:04Z,2020-10-27T06:01:11Z,31181,59554,0.29296875,0.29296875,0.6,"",Mm,"",Timothy Ryan,Joshua Wisor,MorphoSource,/downloads/000252736?file=thumbnail&t=1603778471
000059549,Element Unspecified [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Siemens Biograph 40 TruePoint Tomograph,Center for Clinical Research (CCIR),000059548,000S16008,snrpc:14695.W523,Southwest National Primate Research Center,Biological Specimen,Papio sp.,"","","","",Papio skull ply surface,"Migrated MorphoSource 1 Media File Title: Papio skull ply surface Migrated MorphoSource 1 Media Group Title: Papio skull with mandible, Medical CT","","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/M59549,"","","",open,A collection of Baboon Skulls from the SNPRC,2018-10-09T20:09:19Z,2020-10-27T06:00:58Z,31178,59549,0.29296875,0.29296875,0.6,"",Mm,"",Timothy Ryan,Joshua Wisor,MorphoSource,/downloads/000252730?file=thumbnail&t=1603778458
000058838,Element Unspecified [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Siemens Biograph 40 TruePoint Tomograph,Center for Clinical Research (CCIR),000058837,000S15745,snrpc:10046.W396,Southwest National Primate Research Center,Biological Specimen,Papio sp.,"","","","",Papio skull ply surface,"Migrated MorphoSource 1 Media File Title: Papio skull ply surface Migrated MorphoSource 1 Media Group Title: Papio skull with mandible, Medical CT","","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/M58838,"","","",open,A collection of Baboon Skulls from the SNPRC,2018-10-02T16:48:30Z,2020-10-27T05:45:04Z,30776,58838,0.39257813,0.39257813,0.75,"",Mm,"",Timothy Ryan,Joshua Wisor,MorphoSource,/downloads/000252076?file=thumbnail&t=1603777504
000058840,Element Unspecified [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Siemens Biograph 40 TruePoint Tomograph,Center for Clinical Research (CCIR),000058839,000S15746,snrpc:10544.W400,Southwest National Primate Research Center,Biological Specimen,Papio sp.,"","","","",Papio skull ply surface,"Migrated MorphoSource 1 Media File Title: Papio skull ply surface Migrated MorphoSource 1 Media Group Title: Papio skull with mandible, Medical CT","","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/M58840,"","","",open,A collection of Baboon Skulls from the SNPRC,2018-10-02T16:48:52Z,2020-10-27T05:45:07Z,30777,58840,0.47070313,0.47070313,0.75,"",Mm,"",Timothy Ryan,Joshua Wisor,MorphoSource,/downloads/000252077?file=thumbnail&t=1603777507
000063367,Cranium With Mandible [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Siemens Biograph 40 TruePoint Tomograph,Center for Clinical Research (CCIR),"",000S17808,snrpc:1X4286.W065,Southwest National Primate Research Center,Biological Specimen,Papio sp.,"",Cranium with mandible,"","",Papio Skull dicom stack,"Migrated MorphoSource 1 Media File Title: Papio Skull dicom stack Migrated MorphoSource 1 Media Group Title: Papio skull with mandible, Medical CT","","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/M63367,"","","",open,A collection of Baboon Skulls from the SNPRC,2018-11-06T22:31:18Z,2020-10-27T07:16:10Z,34206,63367,0.43945313,0.43945313,0.75,0.75,Mm,253,Timothy Ryan,Joshua Wisor,MorphoSource,/downloads/000255843?file=thumbnail&t=1603782970
000063371,Cranium With Mandible [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Siemens Biograph 40 TruePoint Tomograph,Center for Clinical Research (CCIR),"",000S17811,snrpc:2X0116.W084,Southwest National Primate Research Center,Biological Specimen,Papio sp.,"",Cranium with mandible,"","",Papio Skull dicom stack,"Migrated MorphoSource 1 Media File Title: Papio Skull dicom stack Migrated MorphoSource 1 Media Group Title: Papio skull with mandible, Medical CT","","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/M63371,"","","",open,A collection of Baboon Skulls from the SNPRC,2018-11-06T22:34:28Z,2020-10-27T07:16:16Z,34209,63371,0.43945313,0.43945313,0.75,0.75,Mm,228,Timothy Ryan,Joshua Wisor,MorphoSource,/downloads/000255847?file=thumbnail&t=1603782976
000063486,Cranium With Mandible [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Siemens Biograph 40 TruePoint Tomograph,Center for Clinical Research (CCIR),000063485,000S17875,snrpc:13859.W413,Southwest National Primate Research Center,Biological Specimen,Papio sp.,"",Cranium with mandible,"","","","Migrated MorphoSource 1 Media Group Title: Papio skull with mandible, Medical CT","","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/M63486,"","","",open,A collection of Baboon Skulls from the SNPRC,2018-11-06T23:51:24Z,2020-10-27T07:19:29Z,34274,63486,0.38476563,0.38476563,0.75,"",Mm,"",Timothy Ryan,Joshua Wisor,MorphoSource,/downloads/000255962?file=thumbnail&t=1603783169
000063488,Cranium With Mandible [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Siemens Biograph 40 TruePoint Tomograph,Center for Clinical Research (CCIR),000063487,000S17876,snrpc:1X4257.W414,Southwest National Primate Research Center,Biological Specimen,Papio sp.,"",Cranium with mandible,"","","","Migrated MorphoSource 1 Media Group Title: Papio skull with mandible, Medical CT","","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/M63488,"","","",open,A collection of Baboon Skulls from the SNPRC,2018-11-06T23:52:38Z,2020-10-27T07:19:30Z,34275,63488,0.41210938,0.41210938,0.75,"",Mm,"",Timothy Ryan,Joshua Wisor,MorphoSource,/downloads/000255963?file=thumbnail&t=1603783170
000063461,Cranium With Mandible [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Siemens Biograph 40 TruePoint Tomograph,Center for Clinical Research (CCIR),"",000S17861,snrpc:1X4277.W365,Southwest National Primate Research Center,Biological Specimen,Papio sp.,"",Cranium with mandible,"","",Papio Skull dicom stack,"Migrated MorphoSource 1 Media File Title: Papio Skull dicom stack Migrated MorphoSource 1 Media Group Title: Papio skull with mandible, Medical CT","","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/M63461,"","","",open,A collection of Baboon Skulls from the SNPRC,2018-11-06T23:35:58Z,2020-10-27T07:18:47Z,34260,63461,0.49414063,0.49414063,0.75,0.75,Mm,324,Timothy Ryan,Joshua Wisor,MorphoSource,/downloads/000255937?file=thumbnail&t=1603783127
000063459,Cranium With Mandible [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Siemens Biograph 40 TruePoint Tomograph,Center for Clinical Research (CCIR),"",000S17860,snrpc:1X4752.W354,Southwest National Primate Research Center,Biological Specimen,Papio sp.,"",Cranium with mandible,"","",Papio Skull dicom stack,"Migrated MorphoSource 1 Media File Title: Papio Skull dicom stack Migrated MorphoSource 1 Media Group Title: Papio skull with mandible, Medical CT","","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/M63459,"","","",open,A collection of Baboon Skulls from the SNPRC,2018-11-06T23:34:43Z,2020-10-27T07:18:42Z,34259,63459,0.40429688,0.40429688,0.75,0.75,Mm,276,Timothy Ryan,Joshua Wisor,MorphoSource,/downloads/000255935?file=thumbnail&t=1603783122
000063532,Cranium With Mandible [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Siemens Biograph 40 TruePoint Tomograph,Center for Clinical Research (CCIR),000063531,000S17900,snrpc:1X4741.W543,Southwest National Primate Research Center,Biological Specimen,Papio sp.,"",Cranium with mandible,"","","","Migrated MorphoSource 1 Media Group Title: Papio skull with mandible, Medical CT","","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/M63532,"","","",open,A collection of Baboon Skulls from the SNPRC,2018-11-07T00:32:02Z,2020-10-27T07:20:31Z,34299,63532,0.31640625,0.31640625,0.6,"",Mm,"",Timothy Ryan,Joshua Wisor,MorphoSource,/downloads/000256006?file=thumbnail&t=1603783231
000063587,Cranium With Mandible [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Siemens Biograph 40 TruePoint Tomograph,Center for Clinical Research (CCIR),"",000S17930,snrpc:15547.W671,Southwest National Primate Research Center,Biological Specimen,Papio sp.,"",Cranium with mandible,"","",Papio Skull dicom stack,"Migrated MorphoSource 1 Media File Title: Papio Skull dicom stack Migrated MorphoSource 1 Media Group Title: Papio skull with mandible, Medical CT","","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/M63587,"","","",open,A collection of Baboon Skulls from the SNPRC,2018-11-07T01:44:47Z,2020-10-27T07:21:56Z,34329,63587,0.29296875,0.29296875,0.6,0.6,Mm,375,Timothy Ryan,Joshua Wisor,MorphoSource,/downloads/000256061?file=thumbnail&t=1603783316
000063612,Cranium With Mandible [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Siemens Biograph 40 TruePoint Tomograph,Center for Clinical Research (CCIR),000063611,000S17943,snrpc:15579.W726,Southwest National Primate Research Center,Biological Specimen,Papio sp.,"",Cranium with mandible,"","","","Migrated MorphoSource 1 Media Group Title: Papio skull with mandible, Medical CT","","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/M63612,"","","",open,A collection of Baboon Skulls from the SNPRC,2018-11-07T02:12:28Z,2020-10-27T07:22:32Z,34342,63612,0.33203125,0.33203125,0.6,"",Mm,"",Timothy Ryan,Joshua Wisor,MorphoSource,/downloads/000256086?file=thumbnail&t=1603783352
000063610,Cranium With Mandible [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Siemens Biograph 40 TruePoint Tomograph,Center for Clinical Research (CCIR),000063609,000S17942,snrpc:15639.W718,Southwest National Primate Research Center,Biological Specimen,Papio sp.,"",Cranium with mandible,"","","","Migrated MorphoSource 1 Media Group Title: Papio skull with mandible, Medical CT","","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/M63610,"","","",open,A collection of Baboon Skulls from the SNPRC,2018-11-07T02:09:47Z,2020-10-27T07:22:31Z,34341,63610,0.322265625,0.322265625,0.6,"",Mm,"",Timothy Ryan,Joshua Wisor,MorphoSource,/downloads/000256084?file=thumbnail&t=1603783351
000063393,Cranium With Mandible [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Siemens Biograph 40 TruePoint Tomograph,Center for Clinical Research (CCIR),"",000S17823,snrpc:2X0315.W154,Southwest National Primate Research Center,Biological Specimen,Papio sp.,"",Cranium with mandible,"","",Papio Skull dicom stack,"Migrated MorphoSource 1 Media File Title: Papio Skull dicom stack Migrated MorphoSource 1 Media Group Title: Papio skull with mandible, Medical CT","","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/M63393,"","","",open,A collection of Baboon Skulls from the SNPRC,2018-11-06T22:47:59Z,2020-10-27T07:16:58Z,34221,63393,0.43945313,0.43945313,0.75,0.75,Mm,228,Timothy Ryan,Joshua Wisor,MorphoSource,/downloads/000255869?file=thumbnail&t=1603783018
000063390,Cranium With Mandible [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Siemens Biograph 40 TruePoint Tomograph,Center for Clinical Research (CCIR),"",000S17821,snrpc:1X4810.W142,Southwest National Primate Research Center,Biological Specimen,Papio sp.,"",Cranium with mandible,"","",Papio Skull dicom stack,"Migrated MorphoSource 1 Media File Title: Papio Skull dicom stack Migrated MorphoSource 1 Media Group Title: Papio skull with mandible, Medical CT","","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/M63390,"","","",open,A collection of Baboon Skulls from the SNPRC,2018-11-06T22:45:35Z,2020-10-27T07:16:56Z,34219,63390,0.46289063,0.46289063,0.75,0.75,Mm,324,Timothy Ryan,Joshua Wisor,MorphoSource,/downloads/000255866?file=thumbnail&t=1603783016
000058779,Element Unspecified [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Siemens Biograph 40 TruePoint Tomograph,Center for Clinical Research (CCIR),"",000S15716,snrpc:14263.W283,Southwest National Primate Research Center,Biological Specimen,Papio sp.,"","","","",Papio Skull dicom stack,"Migrated MorphoSource 1 Media File Title: Papio Skull dicom stack Migrated MorphoSource 1 Media Group Title: Papio skull with mandible, Medical CT","","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/M58779,"","","",open,A collection of Baboon Skulls from the SNPRC,2018-10-02T16:38:36Z,2020-10-27T05:43:36Z,30747,58779,0.47851563,0.47851563,0.75,0.75,Mm,240,Timothy Ryan,Joshua Wisor,MorphoSource,/downloads/000252017?file=thumbnail&t=1603777416
000063403,Cranium With Mandible [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Siemens Biograph 40 TruePoint Tomograph,Center for Clinical Research (CCIR),"",000S17828,snrpc:9R00C6.W184,Southwest National Primate Research Center,Biological Specimen,Papio sp.,"",Cranium with mandible,"","",Papio Skull dicom stack,"Migrated MorphoSource 1 Media File Title: Papio Skull dicom stack Migrated MorphoSource 1 Media Group Title: Papio skull with mandible, Medical CT","","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/M63403,"","","",open,A collection of Baboon Skulls from the SNPRC,2018-11-06T22:54:12Z,2020-10-27T07:17:16Z,34227,63403,0.37304688,0.37304688,0.75,0.75,Mm,240,Timothy Ryan,Joshua Wisor,MorphoSource,/downloads/000255880?file=thumbnail&t=1603783036
000063499,Cranium With Mandible [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Siemens Biograph 40 TruePoint Tomograph,Center for Clinical Research (CCIR),"",000S17882,snrpc:1X4315.W451,Southwest National Primate Research Center,Biological Specimen,Papio sp.,"",Cranium with mandible,"","",Papio Skull dicom stack,"Migrated MorphoSource 1 Media File Title: Papio Skull dicom stack Migrated MorphoSource 1 Media Group Title: Papio skull with mandible, Medical CT","","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/M63499,"","","",open,A collection of Baboon Skulls from the SNPRC,2018-11-06T23:59:12Z,2020-10-27T07:19:48Z,34281,63499,0.47070313,0.47070313,0.75,0.75,Mm,300,Timothy Ryan,Joshua Wisor,MorphoSource,/downloads/000255975?file=thumbnail&t=1603783188
000063357,Cranium With Mandible [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Siemens Biograph 40 TruePoint Tomograph,Center for Clinical Research (CCIR),000063356,000S17802,snrpc:1X4765.W034,Southwest National Primate Research Center,Biological Specimen,Papio sp.,"",Cranium with mandible,"","","","Migrated MorphoSource 1 Media Group Title: Papio skull with mandible, Medical CT","","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/M63357,"","","",open,A collection of Baboon Skulls from the SNPRC,2018-11-06T22:26:15Z,2020-10-27T07:15:53Z,34200,63357,0.43554688,0.43554688,0.75,"",Mm,"",Timothy Ryan,Joshua Wisor,MorphoSource,/downloads/000255833?file=thumbnail&t=1603782953
000058973,Element Unspecified [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Siemens Biograph 40 TruePoint Tomograph,Center for Clinical Research (CCIR),"",000S15813,snrpc:14275.W625,Southwest National Primate Research Center,Biological Specimen,Papio sp.,"","","","",Papio Skull dicom stack,"Migrated MorphoSource 1 Media File Title: Papio Skull dicom stack Migrated MorphoSource 1 Media Group Title: Papio skull with mandible, Medical CT","","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/M58973,"","","",open,A collection of Baboon Skulls from the SNPRC,2018-10-02T17:25:05Z,2020-10-27T05:48:24Z,30844,58973,0.30859375,0.30859375,0.6,0.6,Mm,375,Timothy Ryan,Joshua Wisor,MorphoSource,/downloads/000252211?file=thumbnail&t=1603777704
000058956,Element Unspecified [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Siemens Biograph 40 TruePoint Tomograph,Center for Clinical Research (CCIR),000058955,000S15804,snrpc:9338.W604,Southwest National Primate Research Center,Biological Specimen,Papio sp.,"","","","",Papio skull ply surface,"Migrated MorphoSource 1 Media File Title: Papio skull ply surface Migrated MorphoSource 1 Media Group Title: Papio skull with mandible, Medical CT","","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/M58956,"","","",open,A collection of Baboon Skulls from the SNPRC,2018-10-02T17:19:38Z,2020-10-27T05:47:58Z,30835,58956,0.29296875,0.29296875,0.6,"",Mm,"",Timothy Ryan,Joshua Wisor,MorphoSource,/downloads/000252194?file=thumbnail&t=1603777678
000059020,Element Unspecified [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Siemens Biograph 40 TruePoint Tomograph,Center for Clinical Research (CCIR),000059019,000S15836,snrpc:9569.W706,Southwest National Primate Research Center,Biological Specimen,Papio sp.,"","","","",Papio skull ply surface,"Migrated MorphoSource 1 Media File Title: Papio skull ply surface Migrated MorphoSource 1 Media Group Title: Papio skull with mandible, Medical CT","","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/M59020,"","","",open,A collection of Baboon Skulls from the SNPRC,2018-10-02T17:41:43Z,2020-10-27T05:49:33Z,30867,59020,0.255859,0.255859,0.6,"",Mm,"",Timothy Ryan,Joshua Wisor,MorphoSource,/downloads/000252257?file=thumbnail&t=1603777773
000058910,Element Unspecified [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Siemens Biograph 40 TruePoint Tomograph,Center for Clinical Research (CCIR),000058909,000S15781,snrpc:10740.W545,Southwest National Primate Research Center,Biological Specimen,Papio sp.,"","","","",Papio skull ply surface,"Migrated MorphoSource 1 Media File Title: Papio skull ply surface Migrated MorphoSource 1 Media Group Title: Papio skull with mandible, Medical CT","","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/M58910,"","","",open,A collection of Baboon Skulls from the SNPRC,2018-10-02T17:05:15Z,2020-10-27T05:46:51Z,30812,58910,0.28515625,0.28515625,0.6,"",Mm,"",Timothy Ryan,Joshua Wisor,MorphoSource,/downloads/000252148?file=thumbnail&t=1603777611
000058908,Element Unspecified [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Siemens Biograph 40 TruePoint Tomograph,Center for Clinical Research (CCIR),000058907,000S15780,snrpc:1X4121.W540,Southwest National Primate Research Center,Biological Specimen,Papio sp.,"","","","",Papio skull ply surface,"Migrated MorphoSource 1 Media File Title: Papio skull ply surface Migrated MorphoSource 1 Media Group Title: Papio skull with mandible, Medical CT","","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/M58908,"","","",open,A collection of Baboon Skulls from the SNPRC,2018-10-02T17:04:38Z,2020-10-27T05:46:46Z,30811,58908,0.3046875,0.3046875,0.6,"",Mm,"",Timothy Ryan,Joshua Wisor,MorphoSource,/downloads/000252146?file=thumbnail&t=1603777606
000058799,Element Unspecified [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Siemens Biograph 40 TruePoint Tomograph,Center for Clinical Research (CCIR),"",000S15726,snrpc:9288.W309,Southwest National Primate Research Center,Biological Specimen,Papio sp.,"","","","",Papio Skull dicom stack,"Migrated MorphoSource 1 Media File Title: Papio Skull dicom stack Migrated MorphoSource 1 Media Group Title: Papio skull with mandible, Medical CT","","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/M58799,"","","",open,A collection of Baboon Skulls from the SNPRC,2018-10-02T16:41:49Z,2020-10-27T05:44:01Z,30757,58799,0.45898438,0.45898438,0.75,0.75,Mm,228,Timothy Ryan,Joshua Wisor,MorphoSource,/downloads/000252037?file=thumbnail&t=1603777441
000058904,Element Unspecified [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Siemens Biograph 40 TruePoint Tomograph,Center for Clinical Research (CCIR),000058903,000S15778,snrpc:16495.W534,Southwest National Primate Research Center,Biological Specimen,Papio sp.,"","","","",Papio skull ply surface,"Migrated MorphoSource 1 Media File Title: Papio skull ply surface Migrated MorphoSource 1 Media Group Title: Papio skull with mandible, Medical CT","","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/M58904,"","","",open,A collection of Baboon Skulls from the SNPRC,2018-10-02T17:03:15Z,2020-10-27T05:46:41Z,30809,58904,0.28125,0.28125,0.6,"",Mm,"",Timothy Ryan,Joshua Wisor,MorphoSource,/downloads/000252143?file=thumbnail&t=1603777601
000058784,Element Unspecified [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Siemens Biograph 40 TruePoint Tomograph,Center for Clinical Research (CCIR),000058783,000S15718,snrpc:9020.W287,Southwest National Primate Research Center,Biological Specimen,Papio sp.,"","","","",Papio skull ply surface,"Migrated MorphoSource 1 Media File Title: Papio skull ply surface Migrated MorphoSource 1 Media Group Title: Papio skull with mandible, Medical CT","","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/M58784,"","","",open,A collection of Baboon Skulls from the SNPRC,2018-10-02T16:39:18Z,2020-10-27T05:43:38Z,30749,58784,0.47851563,0.47851563,0.75,"",Mm,"",Timothy Ryan,Joshua Wisor,MorphoSource,/downloads/000252022?file=thumbnail&t=1603777418
